ID,Height,timestamp,Type,From,To,Amount,Fee
2190461697425406562,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GMYT-83XW-XU8V-H5Z55,0.0,1.0
10039080808881999726,385172,2017-07-24 17:07:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GMYT-83XW-XU8V-H5Z55,0.0,1.0
6046883738783399527,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,10.27794012,1.0
16725284193952595058,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,5.17872898,1.0
9811844643858354734,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,1.09954716,1.0
41274719631078854,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,4.83818602,1.0
4458828195400201958,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,8.91533066,1.0
15603758097177684255,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,8.96035039,1.0
16478646989697373185,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,5.41331191,1.0
9526362008123220292,360387,2017-05-15 23:25:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-GMYT-83XW-XU8V-H5Z55,0.0,1.0
34523945962527268,360142,2017-05-15 06:44:07,Token Transfer,S-GMYT-83XW-XU8V-H5Z55,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4583085094033029957,360141,2017-05-15 06:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMYT-83XW-XU8V-H5Z55,1.0,1.0
4851720107505230698,360132,2017-05-15 05:55:50,Ordinary Payment,S-GMYT-83XW-XU8V-H5Z55,S-DU88-W3RE-FAVS-8SZQP,4197.73070776,1.0
2554085280819093571,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,2.0,1.0001
5955205906166412025,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,12.66666667,1.0
5593216271165167202,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,22.22222222,1.0
17589121587185331496,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,10.33333333,1.0
4442936034246348562,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,10.55555556,1.0
4966283768250991633,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,1.0,1.0
13053481868923128540,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,1.0,3.0
3866343170090443939,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,2.0,2.0
10428715264832965101,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,3.0,3.0
18363589638013143911,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,2.0,2.0
13010263046053505171,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,3.0,1.0
12648481089315678539,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,3.0,3.0
11307337085142810298,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,20.0,1.0
15514073494678797794,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,2.0,1.0
7984342182859367225,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,5.0,2.0
1671159517151503107,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,6.0,5.0
15249825086848341778,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,24.44444444,1.0
17799714362973822405,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,5.0,5.0
4294614606056677262,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,2.0,2.0
17223605377006867621,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,4.0,4.0
5368783415203727173,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GMYT-83XW-XU8V-H5Z55,2.0,1.0
5684597245859670561,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,10.0,2.0
7137366624378689291,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,2.0,2.0
4262596081240906750,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,3.0,2.0
4479500845873223120,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,10.0,6.0
8979217707234400341,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,6.0,6.0
15666295051646058281,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,5.0,1.0
2020184347589054176,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,5.0,1.0
1325779448554824454,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,12.0,1.0
12477728479891613805,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,7.0,3.0
6280465204527013701,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,10.0,3.0
14466627131390391909,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,10.0,3.0
7463933984568915027,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,20.0,1.0
8988189534876778516,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,9.55555556,1.0
12710543456268509774,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMYT-83XW-XU8V-H5Z55,10.0,1.0
6644773691650225866,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,14.55555556,1.0
9394291062708011028,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,9.88888889,1.0
7897406140472388304,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,6.22222222,1.0
16575496449621956680,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,6.88888889,1.0
13762250378935611446,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,53.88888889,1.0
17975382979328327826,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,45.88888889,1.0
7201550158093902439,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,59.33333333,1.0
17756999627600188383,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,50.33333333,1.0
4654787778315354661,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,70.33333333,1.0
9473396826000428861,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,125.55555556,1.0
4016276968679264245,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,57.8375,1.0
1614070124549942432,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,58.5,1.0
577157349682427841,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,15.0625,1.0
9971142878091632393,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,60.5,1.0
2843919883631392423,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,92.5,1.0
8220840904756826947,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,121.125,1.0
512556891499521512,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,61.7,1.0
11424518325096777844,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,85.625,1.0
9647214811832008141,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,72.5,1.0
13388579311533392525,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,82.625,1.0
2874211684356730507,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,67.25,1.0
11033648175951061851,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,78.75,1.0
5999622260373392395,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,64.625,1.0
18139825520948588504,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,46.125,1.0
2472405998567230519,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,97.625,1.0
8581580791372221994,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,76.125,1.0
3305665058295812433,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-GMYT-83XW-XU8V-H5Z55,109.5890411,1.0
15879838258367569935,74668,2015-03-08 07:41:43,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-GMYT-83XW-XU8V-H5Z55,1683.0,1.0
6117663438818151753,74668,2015-03-08 07:41:43,Account Update,S-GMYT-83XW-XU8V-H5Z55,,0.0,1.0
7736084542224724330,74668,2015-03-08 07:41:43,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-GMYT-83XW-XU8V-H5Z55,0.0,1.0
9024299179166041921,74668,2015-03-08 07:41:43,Arbitrary Message,S-GMYT-83XW-XU8V-H5Z55,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
11778355406274124680,74666,2015-03-08 07:32:30,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-GMYT-83XW-XU8V-H5Z55,564.0,1.0
