ID,Height,timestamp,Type,From,To,Amount,Fee
13225555476115997477,494601,2018-05-26 18:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.08738753,1.0
14582824984014610148,493598,2018-05-23 22:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.3050988,1.0
9165207351709519619,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.33386047,1.0
2287410975501695842,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.33307306,1.0
11032101384245361571,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.33976455,1.0
12453945720753173735,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.28684603,1.0
7395358473177485008,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.43669338,1.0
5537982788875650963,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.04935797,1.0
11729316789850541123,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.0028236,1.0
17867179859659833565,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.32598586,1.0
17647249140408722462,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.12604222,1.0
15373977181467548243,479110,2018-04-13 09:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.22297192,1.0
18071965638987993690,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.22591814,1.0
14414951886276444150,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.07417393,1.0
11755041286562191719,476250,2018-04-05 09:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.25543979,1.0
13596890948268267111,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.21421272,1.0
1203411296898473586,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.22492627,1.0
16320459794437729580,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.44094744,1.0
15702904927053790446,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.16595621,1.0
6315269722049587037,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.2785833,1.0
8672544065692465025,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.21005155,1.0
6224263513503353719,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.47790902,1.0
219816005923493697,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,39.12642094,1.0
5884584880052216221,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.02745555,1.0
8011195209459380406,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.14158779,1.0
3304847441424423112,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,13.30548847,1.0
12551840858406875978,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.30947358,1.0
13324147055497397987,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.32605106,1.0
3808115523018313982,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,14.96711457,1.0
5886278471484194775,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.13374527,1.0
17716720664879055107,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,23.12790321,1.0
4283639633210633397,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,22.02814626,1.0
572881229846142977,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,14.87090724,1.0
14367326987545104473,456255,2018-02-08 10:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.31443389,1.0
16254895045637935579,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,4.58996406,1.0
11612316901608160197,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.74981128,1.0
4139864396164263509,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,6.02240335,1.0
3784069666023147017,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.74352485,1.0
6297097759411215116,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,38.46293797,1.0
16773741798890604485,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,23.29181488,1.0
17206625872174593808,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,11.43856165,1.0
8498516437108384210,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.24044601,1.0
13916856404311878064,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.33113809,1.0
4229369040861169079,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.27010174,1.0
1168003114289909905,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.79946034,1.0
8554266833216395760,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,9.03514991,1.0
1883229495643396717,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,29.35851722,1.0
2533757935308331615,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.29461587,1.0
5649458618015147739,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.18730648,1.0
7173525397311295858,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.69306368,1.0
1159323223765077793,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,11.64984768,1.0
863194117412622532,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.31834352,1.0
10737550470833685723,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,22.03878039,1.0
8159365971513068915,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.08394618,1.0
11280044463560262219,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,22.65182679,1.0
7277652317380101434,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.24056009,1.0
7946561827145940673,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.37230527,1.0
2895180544799699450,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.42428524,1.0
8402440337759385829,442819,2018-01-01 21:36:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,105.70199732,1.0
14963490340435298851,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,27.42120757,1.0
957033867004832215,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.69513747,1.0
16457613135749847160,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.43993631,1.0
1765199143246520723,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.56779517,1.0
2171346523515911451,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.45383327,1.0
10670132133643229911,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.33245909,1.0
9893915997337866739,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,17.22104276,1.0
12654261416632847202,438700,2017-12-21 09:08:58,Reward Recipient Assignment,S-K38G-PCSV-8MZS-GA7SL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10533829706278328158,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.04099278,1.0
8039462036568484151,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.28263359,1.0
8881987458131436078,437331,2017-12-17 13:17:40,Reward Recipient Assignment,S-K38G-PCSV-8MZS-GA7SL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
45318730748389190,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,3.78239044,1.0
1979031450444097034,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,20.23372302,1.0
7518497277523913988,436434,2017-12-15 00:53:23,Ordinary Payment,S-K38G-PCSV-8MZS-GA7SL,S-BNSY-NEK4-T7NR-GR2UC,90.0,1.0
11702238660998237582,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,47.19409458,1.0
422792746453865540,436218,2017-12-14 10:38:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.27954205,1.0
13112315459182417829,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-K38G-PCSV-8MZS-GA7SL,21.18797365,1.0
10899934221459026250,434536,2017-12-09 17:20:56,Reward Recipient Assignment,S-K38G-PCSV-8MZS-GA7SL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15765353617398432539,434529,2017-12-09 16:50:20,Ordinary Payment,S-BNSY-NEK4-T7NR-GR2UC,S-K38G-PCSV-8MZS-GA7SL,4.0,1.0
13148498698267549900,432587,2017-12-04 06:41:34,Reward Recipient Assignment,S-K38G-PCSV-8MZS-GA7SL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4709787080306931359,432578,2017-12-04 06:16:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K38G-PCSV-8MZS-GA7SL,1.0,1.0
