ID,Height,timestamp,Type,From,To,Amount,Fee
5860141722808643051,650612,2019-08-06 08:08:35,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
18182875649424938395,650552,2019-08-06 04:01:23,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.008
11986520028225601232,648856,2019-08-01 09:54:34,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
4817185424330007907,648840,2019-08-01 08:54:38,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18013082213250159300,648826,2019-08-01 08:17:09,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7471754162357933353,648821,2019-08-01 07:48:46,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
9752749673891458706,648813,2019-08-01 07:16:22,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-LEXR-EGXQ-M8QK-AZLX6,0.0,0.00735
6644784288996110069,648803,2019-08-01 06:48:17,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16204816357138454563,648396,2019-07-31 03:19:48,Reward Recipient Assignment,S-LEXR-EGXQ-M8QK-AZLX6,S-8KLL-PBYV-6DBC-AM942,0.0,0.008
6451928841623678960,648386,2019-07-31 02:51:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LEXR-EGXQ-M8QK-AZLX6,0.1,0.00735
