ID,Height,timestamp,Type,From,To,Amount,Fee
8599538662708154014,780884,2020-08-04 11:29:16,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0441
6932829079787857523,741056,2020-04-15 08:50:18,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-KECD-VE3E-J35E-BB8E2,5.0,0.0588
8929415708056620779,739667,2020-04-11 11:15:15,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-VRM5-M52Q-52BG-7YU4M,9.0,0.0294
10414583064604344754,739530,2020-04-11 02:36:45,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0441
8813016950846412245,738850,2020-04-09 04:47:01,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0294
6259665869615481521,737378,2020-04-05 01:24:14,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-ETFU-K7WV-ZK7N-DFND5,10.0,0.0441
6330601055789568499,736965,2020-04-03 22:08:19,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-CDXE-L4XT-NJXH-9HEWH,7.0,0.0588
16532524665512015411,735330,2020-03-30 08:20:18,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-3A8K-ASGK-H5MB-95ZNE,1.0,0.03675
2486680355372153863,734388,2020-03-27 17:13:20,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-ETFU-K7WV-ZK7N-DFND5,8.0,0.0588
10257027391493482386,731751,2020-03-20 08:22:44,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-EP35-DR6F-R9CS-8BZCR,1.0,0.03675
11919205132876270878,729561,2020-03-14 05:27:07,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-HLSA-ZJC5-SSNB-DJ2DD,6.0,0.05145
8589563484050916086,728046,2020-03-09 23:27:24,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-ETFU-K7WV-ZK7N-DFND5,2.0,0.00735
12072412208825498869,726731,2020-03-06 07:21:00,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0294
2555052404818260331,726437,2020-03-05 11:40:32,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-E43E-YWNF-4S6L-83FT6,13.0,0.05145
13764588778294538161,725418,2020-03-02 14:56:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-Z69U-2FUK-5AQQ-CHDDZ,20.0,0.0588
1763369877992876730,723938,2020-02-27 11:29:33,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-ETFU-K7WV-ZK7N-DFND5,3.0,0.0441
2203006088062027135,721169,2020-02-19 17:48:31,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.05145
4477541646147351231,720744,2020-02-18 13:02:35,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-ETFU-K7WV-ZK7N-DFND5,6.0,0.03675
8692590269470070629,720488,2020-02-17 20:05:52,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-ETFU-K7WV-ZK7N-DFND5,13.0,0.05145
457320452676073898,719687,2020-02-15 14:18:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.0588
2427925286772786134,718053,2020-02-11 00:11:28,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-ETFU-K7WV-ZK7N-DFND5,11.0,0.00735
9506375924078037328,717970,2020-02-10 18:56:00,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0441
5952971419364814054,716195,2020-02-05 19:36:23,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.0294
8666997109433594227,716085,2020-02-05 11:59:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.00735
3678931471083305217,715741,2020-02-04 13:02:22,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.05145
7750701529544135109,713065,2020-01-28 01:06:14,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-7SKC-EDYC-DU46-AYNV6,14.0,0.0441
15298815859581707190,712970,2020-01-27 19:02:51,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-ETFU-K7WV-ZK7N-DFND5,1.0,0.02205
17618525933421477852,711898,2020-01-24 19:03:41,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ETFU-K7WV-ZK7N-DFND5,14.0,0.03675
9604368704075140371,711671,2020-01-24 03:53:12,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-XV4V-FPFA-8N8F-B582M,1.0,0.0147
2176258570985708451,711505,2020-01-23 16:51:35,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-H9QU-JGK7-R6FT-8XEGS,5.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ETFU-K7WV-ZK7N-DFND5,10.0,0.0588
