ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E9K-B9AQ-LT5Q-3JXQG,1e-08,0.43365
10772098663605497800,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E9K-B9AQ-LT5Q-3JXQG,21.07999999,1.0
8043123224700728869,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,3.52217802,1.0
2680281525743021951,419727,2017-10-29 08:03:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,9.16329303,1.0
9853321335862778082,419342,2017-10-28 05:54:10,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16907025612970318705,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,4.85169918,1.0
5857149697302532976,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E9K-B9AQ-LT5Q-3JXQG,71.39,1.0
18162928137210779437,418234,2017-10-25 03:44:35,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14985951664181524834,418047,2017-10-24 15:10:39,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17335519562841195216,418042,2017-10-24 14:42:30,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13351329015338468631,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,15.77443468,1.0
10312382548928795520,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,20.37924056,1.0
1696811555038743250,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,16.83662515,1.0
527557902276771829,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,12.42374103,1.0
11528052039585746981,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,15.30356857,1.0
11706397612913478798,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,23.32475191,1.0
9748657415873296105,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,19.94825466,1.0
11460357279005779454,415203,2017-10-16 16:28:24,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-ALZP-XVTK-B8TG-BKRZ9,340.0,1.0
8126825710671905776,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,14.2264471,1.0
2163124831487621489,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,31.12552754,1.0
4991160111396746260,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,50.52143739,1.0
6790653201721634871,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,23.06259726,1.0
13990265035230075578,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,11.84291924,1.0
9291116188017138545,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,14.54726015,1.0
2645132912559338467,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,45.46209243,1.0
10102748195204386079,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,73.34732745,1.0
16699214671427040726,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,17.24115539,1.0
2577591180123900196,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,20.13143851,1.0
16356751207838494351,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,17.32849516,1.0
11551444878254516935,409635,2017-10-01 02:26:36,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-ALZP-XVTK-B8TG-BKRZ9,1800.0,1.0
634889834758741448,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,52.00006928,1.0
12222664866919449451,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,25.8628255,1.0
8994922389706695995,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,89.77649531,1.0
1027287276876039985,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,48.90248351,1.0
4145055478501939653,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,10.84696577,1.0
14551120374240075213,407720,2017-09-25 17:20:06,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-ALZP-XVTK-B8TG-BKRZ9,100.0,1.0
9554525212108861682,407718,2017-09-25 17:14:51,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7766330707001406354,407709,2017-09-25 16:48:56,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14229174743042266575,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,0.00187536,1.0
12434433569743410900,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,82.6607654,1.0
4194636312931004445,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,8.26530708,1.0
8812186259222042452,405955,2017-09-20 18:53:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8E9K-B9AQ-LT5Q-3JXQG,17.43596121,1.0
1062774888152929606,405847,2017-09-20 11:28:34,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1200875248209524685,405842,2017-09-20 11:15:38,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8773185280877848845,405725,2017-09-20 03:44:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,29.34055645,1.0
12697876498700476934,405716,2017-09-20 02:50:58,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11515368530806790805,405584,2017-09-19 17:55:31,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-E925-FACX-C2X8-49772,0.0,1.0
15145451218972170070,405260,2017-09-18 20:16:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,26.30817748,1.0
10670372957224964677,404863,2017-09-17 17:32:02,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6005168829432997433,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,36.86583901,1.0
13680617462141989989,404091,2017-09-15 13:29:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.62818599,1.0
8505936738110007259,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,35.02345539,1.0
16994081430092306073,403696,2017-09-14 11:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.03037174,1.0
8827015723199684929,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.0257369,1.0
1083206784398494334,403535,2017-09-14 00:34:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.32686159,1.0
1337770152663043999,403360,2017-09-13 12:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.35761536,1.0
16654934942490514982,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.35618667,1.0
11565372476536879517,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.371172,1.0
1068509277410100073,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.76740305,1.0
4816794810664437833,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,161.43432613,1.0
12696506611034554846,402765,2017-09-11 20:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,26.43480575,1.0
11300563533803140008,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.26625407,1.0
3556863236568357939,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.235937,1.0
15616822657519798287,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.12512324,1.0
17156904007515505799,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.537754,1.0
18011558304674352128,401783,2017-09-09 02:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,23.95045823,1.0
1151082831453458440,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,28.56017327,1.0
7346117272119003027,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.71590629,1.0
17063345023350248264,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.2874386,1.0
10624588793554943561,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,28.91800498,1.0
15901648314144070862,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,145.89591478,1.0
10588848918239875568,401137,2017-09-07 07:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.92036212,1.0
16142321442365440554,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.33938341,1.0
1815443990926336045,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,24.20485665,1.0
11239071796644990488,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.93059861,1.0
4353663349595893590,400435,2017-09-05 08:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,22.58718796,1.0
10449474733108393875,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.36290325,1.0
13800950912530188210,400157,2017-09-04 13:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.6593315,1.0
16940526133637485050,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,24.22316465,1.0
1927282382886692903,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.31804967,1.0
8082846785197581271,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,16.43420253,1.0
11544767844037864462,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,25.02204926,1.0
14640975234749664124,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,27.0635888,1.0
6344482556072228546,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,24.70086319,1.0
5076183660982796913,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,23.14098959,1.0
5127836683805925148,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.7889936,1.0
13339217054030975834,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.08924482,1.0
9184325337322824075,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,27.94311674,1.0
6394489736319591035,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,17.64413318,1.0
12334949123282861545,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,21.7099533,1.0
12374583648715209822,396534,2017-08-25 10:32:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.07568467,1.0
7537591909315347689,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,23.42082541,1.0
14572849035980475967,396312,2017-08-24 19:21:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.21339256,1.0
112210010033946169,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,20.06710553,1.0
17743345307532485510,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,23.86567444,1.0
4338416479606479369,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,24.08039592,1.0
895223093180353274,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,21.55387066,1.0
1969313473732860313,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8E9K-B9AQ-LT5Q-3JXQG,25.23387878,1.0
17646393474130701991,395342,2017-08-22 02:20:17,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2816274252898152627,395337,2017-08-22 02:05:20,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10175745610550823488,395332,2017-08-22 01:45:26,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11960340646424490620,395327,2017-08-22 01:23:18,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-8E9K-B9AQ-LT5Q-3JXQG,0.0,1.0
14045885605094954881,395109,2017-08-21 10:49:47,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1830298193501327908,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,52.77459017,1.0
6320322147799169669,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,0.06043828,1.0
13096377548922950139,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,22.72937729,1.0
15886383740221089681,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,12.08532048,1.0
5343455858517923800,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,20.08359302,1.0
12986339740195405187,390709,2017-08-09 03:37:42,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8677977201210667405,390704,2017-08-09 03:21:08,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18243231019476183105,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,7.39417758,1.0
4179747042144581569,386037,2017-07-27 01:52:58,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-E925-FACX-C2X8-49772,1.0,1.0
13211540495392333552,384352,2017-07-22 02:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E9K-B9AQ-LT5Q-3JXQG,0.0,1.0
5752593581336301952,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,12.25793941,1.0
15087750379645324014,382922,2017-07-17 22:29:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8E9K-B9AQ-LT5Q-3JXQG,22.1276872,1.0
7255933867321854624,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,0.45529986,1.0
8401937774961744991,382499,2017-07-16 18:02:04,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12759211616445724174,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,0.59523363,1.0
10025537931544668476,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,0.58202249,1.0
10711955099951276410,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,2.93117005,1.0
5175047576064193800,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,2.18544213,1.0
9284265548868416384,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,5.35803772,1.0
16657776603043455534,381898,2017-07-15 01:57:02,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3749005019949345770,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8E9K-B9AQ-LT5Q-3JXQG,1.02298896,1.0
3523343376323076226,381809,2017-07-14 19:37:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E9K-B9AQ-LT5Q-3JXQG,8.0,1.0
8000553064511568428,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10802218126922335552,380051,2017-07-09 21:43:36,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11254405159332045195,380029,2017-07-09 20:39:20,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-8E9K-B9AQ-LT5Q-3JXQG,0.0,1.0
1417157072912167417,380016,2017-07-09 19:58:48,Reward Recipient Assignment,S-8E9K-B9AQ-LT5Q-3JXQG,S-8E9K-B9AQ-LT5Q-3JXQG,0.0,1.0
6486052356797830731,379930,2017-07-09 13:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E9K-B9AQ-LT5Q-3JXQG,4.0,1.0
10346956070881922217,378715,2017-07-06 04:08:37,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
5270429996155852162,378697,2017-07-06 03:14:35,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-8E9K-B9AQ-LT5Q-3JXQG,1.0,1.0
9487539162190561787,378694,2017-07-06 03:03:59,Ordinary Payment,S-8E9K-B9AQ-LT5Q-3JXQG,S-8E9K-B9AQ-LT5Q-3JXQG,1.0,1.0
17508878201260294554,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8E9K-B9AQ-LT5Q-3JXQG,4.0,1.0
