ID,Height,timestamp,Type,From,To,Amount,Fee
950945879058536506,558474,2018-11-21 12:38:48,Ordinary Payment,S-555U-V2TW-BBSV-4CZ5K,S-S5SK-WP9B-EHBM-4C6UD,5976.0,0.1
1360292644077098349,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.06601193,1.0
4138780519003446414,502226,2018-06-17 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.96607599,1.0
14721981439730078161,501718,2018-06-15 16:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00117984,1.0
18158696520356882644,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.21156055,1.0
10492591773707349338,500544,2018-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.68387309,1.0
1420892942424600156,500046,2018-06-11 00:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.20342892,1.0
15043133617141001202,499542,2018-06-09 14:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01739232,1.0
3720107010464568228,498868,2018-06-07 16:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01516663,1.0
13399939884139484067,497125,2018-06-02 19:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.6942466,1.0
15642774859908596046,496621,2018-06-01 09:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.25723637,1.0
13834392091858489171,496126,2018-05-31 00:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.10303082,1.0
13912123972016436469,495625,2018-05-29 14:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.74629024,1.0
5876922973419084325,495102,2018-05-28 03:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,44.13923425,1.0
6031127496434098393,494591,2018-05-26 17:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.16027388,1.0
17212405948134255352,494082,2018-05-25 07:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.43625616,1.0
13660866089432381691,493583,2018-05-23 21:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.40048074,1.0
4482043892781787448,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.64107506,1.0
1797634368353951735,492582,2018-05-21 02:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.4897464,1.0
10476955474934614405,492085,2018-05-19 17:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.05909101,1.0
5041738744454776279,491586,2018-05-18 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01241784,1.0
11917302078180406190,491043,2018-05-16 19:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.09580922,1.0
3433353543953554559,490529,2018-05-15 08:32:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.60618233,1.0
17845169473327969908,490018,2018-05-13 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.75346013,1.0
7704270988448001467,489524,2018-05-12 13:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00649191,1.0
1678484876877574361,488786,2018-05-10 11:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.65843959,1.0
16562241315861415635,488294,2018-05-09 02:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00254589,1.0
5648750343538091148,487779,2018-05-07 16:02:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.2499258,1.0
10360111774147875877,487275,2018-05-06 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.47673175,1.0
12812945840457319208,486782,2018-05-04 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.19071536,1.0
9664978701165655097,486285,2018-05-03 11:41:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.55415046,1.0
969096757372211900,485780,2018-05-02 01:34:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.34604123,1.0
3857767562029236070,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.84098651,1.0
9419522700529896102,484743,2018-04-29 03:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.49713438,1.0
3421470858317491382,484228,2018-04-27 17:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.67278249,1.0
5075083153700442869,483725,2018-04-26 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.60644722,1.0
11802422141128453749,483229,2018-04-24 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.06188773,1.0
2860267524596554524,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.13822543,1.0
6467297007766352037,482226,2018-04-22 03:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.04401576,1.0
5058971680944742216,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,7.44558153,1.0
14933475453017679134,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.01199698,1.0
2069946708599213450,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.40611984,1.0
1513467846279150486,479707,2018-04-15 01:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.28941435,1.0
6237271800416518126,479211,2018-04-13 16:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01747247,1.0
977588832699612085,477203,2018-04-08 01:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00151169,1.0
9000693700640503973,476532,2018-04-06 04:36:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00663757,1.0
4497281602404505877,475649,2018-04-03 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00185363,1.0
6625140655540693142,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,10.29555863,1.0
4110429173619127073,473504,2018-03-28 17:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.1567679,1.0
10320070810165186731,472949,2018-03-27 04:08:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.07620498,1.0
4431378158895175427,472448,2018-03-25 18:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00417603,1.0
17304425430041503948,471956,2018-03-24 09:25:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00736375,1.0
4962010911053609278,470634,2018-03-20 16:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.16613981,1.0
4676189234352447856,470133,2018-03-19 06:06:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.43504122,1.0
5625416752980399968,469636,2018-03-17 21:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00700998,1.0
8417872616847860359,469013,2018-03-16 03:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.15277995,1.0
5299075090965823593,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.04213523,1.0
12298992208621039946,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.09857407,1.0
17787655795497614212,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.65934016,1.0
13336012422884793664,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.77988873,1.0
9166098210151521604,466343,2018-03-08 15:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01300546,1.0
5354599178062202665,465546,2018-03-06 10:46:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00086808,1.0
10138432209870389876,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.89748762,1.0
4987222006799390539,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.0611771,1.0
10639767487216277810,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.31876233,1.0
2101683474679220468,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.6784239,1.0
14092087462548214591,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.92089254,1.0
5086256194384604096,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.66662693,1.0
1759866163545398501,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,184.84798178,1.0
741346739523300527,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.40573484,1.0
3268751293541179606,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.90907949,1.0
14257258848876539436,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.93812318,1.0
2822548270732888623,459728,2018-02-18 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00048075,1.0
8204395328650968831,458546,2018-02-14 20:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.22692255,1.0
2574613196100885915,458031,2018-02-13 10:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.20120628,1.0
8631566113778802010,457531,2018-02-12 01:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.81458718,1.0
5086280955844746375,457034,2018-02-10 15:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,26.18292547,1.0
3683761966311972239,456534,2018-02-09 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01913759,1.0
14529439504339144236,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.10023352,1.0
9993729339875703671,454907,2018-02-04 16:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.19208801,1.0
13493752759286454631,454404,2018-02-03 07:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.18916738,1.0
5130852420053855425,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.00516102,1.0
3716458221997725524,451386,2018-01-25 20:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.00693089,1.0
7184780592122512949,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.90332115,1.0
11954734751135986121,450401,2018-01-23 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.71576286,1.0
5941962540147730080,449896,2018-01-21 16:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,9.01547212,1.0
2644152832769110248,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.70174643,1.0
16624254635741096341,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.41441292,1.0
5204022834634870237,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,34.5180538,1.0
11367867947405481460,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.58725735,1.0
13815296606046648983,447422,2018-01-14 18:46:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,9.43339265,1.0
16790179221412945905,446929,2018-01-13 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,15.83407252,1.0
4875929979791711918,446433,2018-01-12 00:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,18.25187726,1.0
18381381187645191274,445933,2018-01-10 15:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,486.58178415,1.0
3744810358918217692,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.26135136,1.0
12070561945907141073,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.84051491,1.0
3060203710918450420,444441,2018-01-06 10:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.68499048,1.0
6077168245051214931,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,197.42764421,1.0
13298303906313129928,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.89560526,1.0
13288673590462672675,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.27823551,1.0
16766032023629271150,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,23.67718134,1.0
13126438084716051990,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,20.74047548,1.0
4501601359367850061,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.38844126,1.0
1133309051448868911,439738,2017-12-24 06:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.69400406,1.0
4349202935518704403,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,93.63103392,1.0
14823269171042295608,438749,2017-12-21 11:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.18162493,1.0
10792663383629061944,438254,2017-12-20 02:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.01142085,1.0
12070041965982371390,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.73310134,1.0
11385363487681122041,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,16.74908674,1.0
1596373015058987687,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,92.28183794,1.0
12613198004419916708,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.0170397,1.0
15654059920564707540,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.17807248,1.0
10371022410662256872,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.79472741,1.0
12116299029741935522,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,14.47495493,1.0
4549100786615176601,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,14.86053478,1.0
7727041836424736430,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,62.94102234,1.0
18189849427909802295,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,10.71443032,1.0
7316440122619415370,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,8.7501021,1.0
6335971203289193753,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.1596144,1.0
1616748004581037575,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,34.62457712,1.0
3851338441546744852,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,18.46419603,1.0
3497958589287049592,430478,2017-11-28 09:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.76968203,1.0
7604834367976085488,429983,2017-11-27 00:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.04483606,1.0
6745769098349217268,429489,2017-11-25 14:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.52259233,1.0
11609360451833177706,428993,2017-11-24 05:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.13696681,1.0
3908952208855226858,428497,2017-11-22 20:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.09389175,1.0
16049582736245397777,428002,2017-11-21 11:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.0040805,1.0
9124684934396581663,426363,2017-11-16 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.59503246,1.0
15722854064444408054,425870,2017-11-15 12:10:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,13.25748335,1.0
12559818182645048900,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,1.8479479,1.0
15352298385932093511,424886,2017-11-12 17:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,10.27314338,1.0
2964411558231872714,424392,2017-11-11 09:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.01999431,1.0
13628049558309002734,423893,2017-11-09 23:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,17.41198919,1.0
5854094188508385751,423398,2017-11-08 14:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,17.72036402,1.0
15846469781560617837,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,14.10405186,1.0
2832035462017660478,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,16.21585284,1.0
778438712625867899,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.76687877,1.0
18055351779683473378,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,16.7504896,1.0
7942163734157676889,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,25.21545897,1.0
12324493525093351367,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,53.91778862,1.0
12536187109872357279,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.13068234,1.0
104286022410890949,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,7.70235186,1.0
619454462409732411,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,5.22233371,1.0
12160158942280153423,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,13.29933866,1.0
9860586388172264047,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.4500734,1.0
5784538211328514218,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.84692464,1.0
12369161826652745149,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,11.20306669,1.0
17521236811690061790,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.056535,1.0
7985451570734458440,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.91413467,1.0
11770446622933749265,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,3.34339021,1.0
16159301660026195152,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,2.81943305,1.0
12845175074258402558,414484,2017-10-14 15:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,4.43582604,1.0
5374666952037300292,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,36.85032815,1.0
3864055810761208020,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,257.08691898,1.0
15617486574778707458,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,9.22655052,1.0
15287175308183335888,412497,2017-10-09 02:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,0.0031393,1.0
7907502253061827357,410115,2017-10-02 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-555U-V2TW-BBSV-4CZ5K,6.11213009,1.0
