ID,Height,timestamp,Type,From,To,Amount,Fee
10235259945495654930,715970,2020-02-05 04:46:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RDUU-FCZS-2VJA-96EAK,0.0,0.06615
14228958193116426023,460120,2018-02-19 06:25:06,Ordinary Payment,S-RDUU-FCZS-2VJA-96EAK,S-HK9D-P74Q-XDEJ-D6PGM,1032.0,1.0
12149551259804911747,452835,2018-01-29 21:24:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RDUU-FCZS-2VJA-96EAK,1032.21968966,2.0
8912968841856632674,452509,2018-01-28 23:36:21,Ordinary Payment,S-RDUU-FCZS-2VJA-96EAK,S-MNPF-KCXP-Z92S-6PTZ2,4.0,1.0
16711503588221406462,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-RDUU-FCZS-2VJA-96EAK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11493806159439658674,452467,2018-01-28 21:10:26,Reward Recipient Assignment,S-RDUU-FCZS-2VJA-96EAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2174146523923070107,452464,2018-01-28 20:51:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RDUU-FCZS-2VJA-96EAK,8.0,2.0
16211276248664678239,452445,2018-01-28 19:35:34,Reward Recipient Assignment,S-RDUU-FCZS-2VJA-96EAK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
967334407743986010,452424,2018-01-28 17:39:12,Alias Assignment,S-RDUU-FCZS-2VJA-96EAK,,0.0,1.0
5951760786157916649,452423,2018-01-28 17:19:24,Account Update,S-RDUU-FCZS-2VJA-96EAK,,0.0,1.0
7349862611321971499,452423,2018-01-28 17:19:24,Account Update,S-RDUU-FCZS-2VJA-96EAK,,0.0,1.0
3280689423630636796,452422,2018-01-28 17:16:40,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-RDUU-FCZS-2VJA-96EAK,4.0,1.0
