ID,Height,timestamp,Type,From,To,Amount,Fee
10007757547243853443,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.12610211,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.74306165,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.71401273,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.70515606,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.69405667,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.70351715,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.57808872,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.91193082,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.57433137,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.57218689,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.24362588,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.52813249,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.72606083,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.71612501,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.72298634,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.7489353,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.70146416,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.61818964,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.79799063,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.63734665,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.56007842,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.58649154,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.67104707,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.56696258,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.64178523,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.67497475,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.41807365,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.67690571,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.50591752,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.54878506,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.59312274,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.50762231,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.59360489,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.61014022,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.56963767,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.59614086,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.29613969,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.45788156,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.54207154,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.58354608,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.52782016,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.62597152,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.92356016,0.07
10844654365172105962,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.99629601,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.52135381,0.07
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.33277261,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.17064896,0.07
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.43077218,0.07
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.07958386,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.12237445,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.04230122,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.88806293,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.20620338,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.96883749,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.02033256,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.98218983,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.03063856,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.7409348,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.10868194,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.03073931,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.86464933,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.72271356,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.11703966,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.7870274,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.97337548,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,1.02410008,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.65665021,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.86374734,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.81426101,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.9202202,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.99701862,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.23393527,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.9899207,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.88541205,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.96871413,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.96469744,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,2.35814937,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.13557807,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,2.9807205,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.2402827,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.61797867,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.77961124,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.00923601,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.36165096,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.60270659,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.03099772,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.21865667,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,9.7866907,0.05145
15689107720954931072,941457,2021-10-24 22:12:27,Remove Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
1467619943087295240,938953,2021-10-17 23:16:03,Remove Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.81650383,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.92899336,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,6.05549069,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.68942821,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.21886553,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,8.06382073,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,10.66170552,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,7.09554416,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.28178963,0.0147
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.9063482,0.0147
6255555693926490289,915165,2021-08-12 20:16:11,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.03675
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,4.72035877,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.16659621,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,2.04574623,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,7.1484823,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.41670566,0.0147
2376654468733163240,903308,2021-07-10 21:24:12,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.17804636,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.48319707,0.02205
11560324665402428273,898498,2021-06-27 12:26:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,5.54557647,0.02205
4725248042198961007,897188,2021-06-23 21:18:23,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,8.04785528,0.0147
5102804048399281660,894326,2021-06-15 22:21:11,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.0588
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,10.13364162,0.0147
14019953765264879511,891453,2021-06-07 22:52:24,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,8.51636514,0.0147
17605528112853526589,888503,2021-05-30 17:49:22,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,7.7881093,0.0147
2461474996339306856,886008,2021-05-23 19:26:32,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
8124566572937303754,885989,2021-05-23 18:14:55,Remove Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.00735
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,9.52173954,0.0147
611570670265218822,885662,2021-05-22 20:20:25,Remove Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.02205
11879711134978645415,883875,2021-05-17 21:09:47,Add Commitment,S-M6SF-MRD4-CCDC-GVQSP,,0.0,0.0294
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,3.31837539,0.0441
4797970560432076223,882695,2021-05-14 14:22:49,Reward Recipient Assignment,S-M6SF-MRD4-CCDC-GVQSP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
2464347410258842521,882687,2021-05-14 13:52:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-M6SF-MRD4-CCDC-GVQSP,0.02205,0.02205
