ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SZ3X-99TM-6RZK-H5WL2,6.59e-06,0.0735
12958603718643202400,361033,2017-05-17 18:25:12,Ordinary Payment,S-SZ3X-99TM-6RZK-H5WL2,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
6462372839186000749,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ3X-99TM-6RZK-H5WL2,0.0,1.0
7612402244407321467,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ3X-99TM-6RZK-H5WL2,0.0,1.0
12285335471502041362,361025,2017-05-17 17:53:26,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,977.0,1.0
2604197365920185000,361025,2017-05-17 17:53:26,Ordinary Payment,S-SZ3X-99TM-6RZK-H5WL2,S-R8SQ-TUEM-DTHQ-7ATA3,218999.0,1.0
463054121994211869,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SZ3X-99TM-6RZK-H5WL2,0.0,1.0
5396890023851086319,361023,2017-05-17 17:32:30,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,219000.0,22.0
6586979793184841466,360306,2017-05-15 17:39:42,Ordinary Payment,S-SZ3X-99TM-6RZK-H5WL2,S-R8SQ-TUEM-DTHQ-7ATA3,1053.0,1.0
7097408437456091836,360305,2017-05-15 17:31:55,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,1053.0,1.0
17241836571141590718,359509,2017-05-13 12:09:48,Ordinary Payment,S-5HQS-QQMS-XTK7-8TX5E,S-SZ3X-99TM-6RZK-H5WL2,1.0,1.0
