ID,Height,timestamp,Type,From,To,Amount,Fee
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,1.55529055,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,8.84694101,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,8.75952665,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,2.47999425,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,4.21709009,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,8.90241775,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,4.24603661,0.0147
10880373494120291981,922528,2021-09-02 07:28:56,Reward Recipient Assignment,S-A6BB-7RWQ-LCVK-83PNR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
6123271034389382468,922268,2021-09-01 14:06:59,Reward Recipient Assignment,S-A6BB-7RWQ-LCVK-83PNR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11622480665918693518,922243,2021-09-01 12:21:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A6BB-7RWQ-LCVK-83PNR,0.0147,0.02205
16737528267402043454,922241,2021-09-01 12:14:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-A6BB-7RWQ-LCVK-83PNR,0.02205,0.02205
