ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JUQ-CXJA-6LGE-7Z7W9,1e-08,0.7203
13173950757432831006,493530,2018-05-23 18:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JUQ-CXJA-6LGE-7Z7W9,20.43411734,1.0
3804619954667740138,491015,2018-05-16 17:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JUQ-CXJA-6LGE-7Z7W9,1.00230548,1.0
3282714803362171893,469958,2018-03-18 18:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JUQ-CXJA-6LGE-7Z7W9,4.02670252,1.0
1235772315876092579,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,0.34059496,1.0
6355646703960867587,467374,2018-03-11 13:26:12,Reward Recipient Assignment,S-9JUQ-CXJA-6LGE-7Z7W9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12217735618436986088,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,2.31607102,1.0
16313427583354505948,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,4.48572044,1.0
9060044137199622468,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,1.16418204,1.0
1535138718811799900,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,1.65369878,1.0
7171516128597869561,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9JUQ-CXJA-6LGE-7Z7W9,0.72980078,1.0
16914110652213531034,463084,2018-02-27 13:09:54,Reward Recipient Assignment,S-9JUQ-CXJA-6LGE-7Z7W9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13640714345113377710,452027,2018-01-27 15:47:55,Account Update,S-9JUQ-CXJA-6LGE-7Z7W9,,0.0,1.0
1207823649442745629,451669,2018-01-26 15:15:55,Reward Recipient Assignment,S-9JUQ-CXJA-6LGE-7Z7W9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12863573877526501395,451667,2018-01-26 15:09:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9JUQ-CXJA-6LGE-7Z7W9,3.0,1.0
