ID,Height,timestamp,Type,From,To,Amount,Fee
11182102990652799974,780103,2020-08-02 07:17:47,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-4Y3L-HTP3-9HX5-2QU9P,4.5296,0.0588
5789898747297372847,740567,2020-04-14 00:15:34,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-D2ZY-MEAY-63UB-EBMMU,16.0,0.03675
10473065694691545191,739597,2020-04-11 07:00:58,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-7CM9-3L2G-KTH3-GD3W2,3.0,0.0147
136524366338023270,739325,2020-04-10 12:44:04,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0588
15116943726846108279,738998,2020-04-09 14:55:22,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-GZ2U-2AZA-DDWM-6LRA6,14.0,0.05145
7272945910838709162,738657,2020-04-08 15:54:54,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-PZHN-3PUQ-DJDL-3KBLN,2.0,0.00735
8640174476837208721,738110,2020-04-07 02:54:45,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0441
15389500230739240265,736659,2020-04-03 01:39:37,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-JZLP-RKJT-LU9G-5WWYH,3.0,0.05145
10435911669609673003,736331,2020-04-02 03:30:25,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-GZ2U-2AZA-DDWM-6LRA6,4.0,0.05145
9551509465161592675,735632,2020-03-31 04:59:11,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-GZ2U-2AZA-DDWM-6LRA6,1.0,0.02205
11814407464840223391,735495,2020-03-30 19:23:31,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.05145
15612285025857957328,734743,2020-03-28 17:03:51,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-8XWA-3JU2-WZLP-AUPTP,5.0,0.0294
13822988328724993421,733509,2020-03-25 06:20:04,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0294
4116494492827331310,732287,2020-03-21 20:23:19,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-88Z5-X4HV-BJKN-27CQH,1.0,0.0588
7481356938398821651,731519,2020-03-19 16:31:03,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-GZ2U-2AZA-DDWM-6LRA6,1.0,0.0294
6308439561460244042,728464,2020-03-11 03:32:09,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.03675
16857915963017146706,727780,2020-03-09 05:35:20,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0588
18007048222585104478,725292,2020-03-02 06:34:37,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0147
6004158481266748931,724115,2020-02-27 23:24:54,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-NYZG-9ABZ-TUYX-EWSX5,2.0,0.0588
9607993131080252260,723352,2020-02-25 20:17:51,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-U38S-ZTSV-SA47-7DXRH,3.0,0.03675
18139003507940461881,723338,2020-02-25 19:12:56,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0294
9474161551810927797,722640,2020-02-23 20:08:01,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-MSKF-LPMZ-4FA5-HT66X,4.0,0.0294
4571999760951693997,722280,2020-02-22 20:00:41,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.0294
17084318116674978855,721750,2020-02-21 08:51:37,Ordinary Payment,S-3P4J-J3VZ-FRUE-783AS,S-GZ2U-2AZA-DDWM-6LRA6,2.0,0.0147
9553956126652444993,717302,2020-02-08 21:35:52,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-HB9L-6NJZ-4EA8-89X89,48.0,0.05145
18000864304858580732,716938,2020-02-07 21:17:01,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-GZ2U-2AZA-DDWM-6LRA6,34.0,0.0294
1726085551577519961,713408,2020-01-29 00:29:45,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-GZ2U-2AZA-DDWM-6LRA6,3.0,0.02205
640339296642955380,712124,2020-01-25 09:58:36,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-GZ2U-2AZA-DDWM-6LRA6,4.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZ2U-2AZA-DDWM-6LRA6,10.0,0.0588
