ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2FWU-GZG4-ZBQJ-HR57A,1.758e-05,0.0735
6249842555229684352,710350,2020-01-20 11:06:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.03675
15389028582409538343,633145,2019-06-18 10:52:27,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7376491264113719572,631580,2019-06-14 02:26:18,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1682788693974610877,630186,2019-06-10 04:24:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2FWU-GZG4-ZBQJ-HR57A,3.44794995,1.0
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FWU-GZG4-ZBQJ-HR57A,19.0,0.1
10832083776807981301,628355,2019-06-05 01:53:32,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
925177818195932863,627980,2019-06-04 00:35:35,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
3667979246870632907,627634,2019-06-03 01:38:38,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
3883902566403062061,627184,2019-06-01 19:15:13,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17824541523048180928,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,11.96674327,1.0
12819583008829785551,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,15.7368579,1.0
17745258960706041018,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,11.03257738,1.0
16035885140634980733,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,16.58959403,1.0
4241698866193371693,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,10.73519796,1.0
15409818556149767325,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,219.63118735,1.0
17199586909877315802,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,27.96082373,1.0
3999965702346894323,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2FWU-GZG4-ZBQJ-HR57A,12.14776228,1.0
10636396425331850123,616153,2019-05-01 23:09:26,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
16913035751351162334,580317,2019-01-21 15:57:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.2
11561652494296837741,577944,2019-01-15 00:37:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.2
1357029343278214671,577562,2019-01-13 22:37:18,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
8296158529503834570,569754,2018-12-23 02:26:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,1.0
9063435760072794326,569753,2018-12-23 02:17:57,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11870625482483507434,566137,2018-12-12 23:58:00,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
760075771972306369,565493,2018-12-11 04:22:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.06615
13934788096891634739,565492,2018-12-11 04:21:55,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12251553030156271253,565477,2018-12-11 03:35:06,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7352040094196779682,565425,2018-12-10 23:55:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.06615
2556102290242537929,565424,2018-12-10 23:49:17,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9755049591215975368,564916,2018-12-09 13:32:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.16905
7855121872626158221,564915,2018-12-09 13:28:46,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
847060182740599981,564911,2018-12-09 13:08:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2FWU-GZG4-ZBQJ-HR57A,0.0,0.16905
13826287843532399480,564910,2018-12-09 13:07:20,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14883716531092773331,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.08043678,1.0
4915919103484696309,503882,2018-06-21 18:05:21,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
273822787325704239,503644,2018-06-21 02:19:23,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
9234198712924467460,503453,2018-06-20 13:24:36,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4694061131503959802,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.51615382,1.0
15918125798219024371,497887,2018-06-04 22:40:04,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10142988783169656718,492477,2018-05-20 19:47:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.09509276,1.0
9668969113693610281,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.03796278,1.0
8658172557092849210,487393,2018-05-06 14:08:09,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7019237736983225413,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FWU-GZG4-ZBQJ-HR57A,8.88999999,1.0
14597194098261297900,485440,2018-05-01 02:27:44,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4725653725538934420,485027,2018-04-29 23:13:56,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14067393691929043262,484727,2018-04-29 02:55:15,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12711653743942715552,484682,2018-04-29 00:00:59,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-VV9C-JETX-274F-BEHA7,0.0,1.0
10986324214953510443,476707,2018-04-06 16:39:07,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-2FWU-GZG4-ZBQJ-HR57A,0.48660462,1.0
6285382084928611877,476103,2018-04-05 00:02:34,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5461449645634902482,476095,2018-04-04 23:11:31,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4384545908870991179,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.26388232,1.0
16195182243223699632,474281,2018-03-30 21:22:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-2FWU-GZG4-ZBQJ-HR57A,5.82041981,1.0
8917917213644724331,474171,2018-03-30 14:09:54,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15493886292635961330,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,0.02451799,1.0
2975057133028331787,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,3.05190471,1.0
1985083820618189240,472051,2018-03-24 15:23:46,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
13952622536998745785,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,1.28113077,1.0
5463239679607014791,470597,2018-03-20 13:35:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,1.63250523,1.0
4521374134821448148,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,1.91834632,1.0
6833800839854697246,467823,2018-03-12 19:33:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,0.92756422,1.0
616619777585307150,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.33141096,1.0
6389429607626917461,466853,2018-03-10 02:36:32,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11393364139331302547,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.41593943,1.0
15906537580948104420,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,13.89072478,1.0
2443822572461331813,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.29740941,1.0
1494181223556639164,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,1.39091074,1.0
8051466555756365128,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-2FWU-GZG4-ZBQJ-HR57A,0.63331757,1.0
11302017162440939111,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.56899758,1.0
8004842289010390405,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,1.30871198,1.0
15475200130956826320,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.02800863,1.0
18074037946060460778,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.35454693,1.0
14479741450026681573,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.32173455,1.0
18308877375767247153,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.38486247,1.0
6174156687079569835,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.48242744,1.0
7013000325553580584,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.36664652,1.0
12515203218643562462,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.27543679,1.0
11614821853483920619,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.78186397,1.0
1736385971417076321,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.48090737,1.0
5134602148272271315,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,2.19335808,1.0
14337242297539392,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.14464641,1.0
2745542895862716135,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,1.04301059,1.0
14991828928248537087,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.88505487,1.0
6189092058002523997,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2FWU-GZG4-ZBQJ-HR57A,0.5006649,1.0
7961138339686969158,459119,2018-02-16 11:27:52,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7279985037636968042,458986,2018-02-16 02:30:40,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10025393694470172328,458946,2018-02-15 23:58:15,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6217837448245808338,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2FWU-GZG4-ZBQJ-HR57A,53.75,1.0
12734640666031678901,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,9.7326314,1.0
1625159334503104053,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FWU-GZG4-ZBQJ-HR57A,0.35725405,1.0
15900289461483218494,452545,2018-01-29 02:29:54,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
743135563066850930,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.20793206,1.0
1837082235735452169,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.26843893,1.0
11341323363352794103,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,15.7379457,1.0
14488578067085203336,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.08388437,1.0
11423805406004587656,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FWU-GZG4-ZBQJ-HR57A,1e-07,1.0
8036975586599320474,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.17407182,1.0
11736273558392294896,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.50067532,1.0
8872334151981566611,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,17.41045509,1.0
16191541756235807676,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,21.72016321,1.0
14798734626136733027,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FWU-GZG4-ZBQJ-HR57A,7.35578553,1.0
12959426643072022969,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FWU-GZG4-ZBQJ-HR57A,0.51541495,1.0
4921214505995618768,442733,2018-01-01 15:59:18,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5749891845822844741,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2FWU-GZG4-ZBQJ-HR57A,9.10471942,1.0
14766954429164554664,442562,2018-01-01 04:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2FWU-GZG4-ZBQJ-HR57A,20.89,1.0
3270704023330835051,441843,2017-12-30 03:50:37,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11092529677223469868,441779,2017-12-29 23:26:24,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1111477227939293119,441773,2017-12-29 23:06:38,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10916356237822608965,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FWU-GZG4-ZBQJ-HR57A,1e-07,1.0
9748885706187611280,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FWU-GZG4-ZBQJ-HR57A,1e-07,1.0
9607220291504066858,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FWU-GZG4-ZBQJ-HR57A,1e-07,1.0
995898494531435034,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2FWU-GZG4-ZBQJ-HR57A,1e-07,1.0
10008562183640357164,439656,2017-12-24 01:10:55,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12614869392152494843,439276,2017-12-22 23:30:59,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2FWU-GZG4-ZBQJ-HR57A,30.0,1.0
15785646353296058042,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,9.56284147,1.0
8319420504235417801,432448,2017-12-03 21:39:54,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15198339209376398092,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,3.2566532,1.0
2903023390106442707,431691,2017-12-01 18:39:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.33672113,1.0
10355009048004428194,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FWU-GZG4-ZBQJ-HR57A,1.66397511,1.0
12809349446724331898,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,66.49217071,1.0
16881696688755813151,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,23.68826944,1.0
9198077276917937919,430373,2017-11-28 02:13:41,Ordinary Payment,S-2FWU-GZG4-ZBQJ-HR57A,S-HK9D-P74Q-XDEJ-D6PGM,4501.0,1.0
3398021800862696373,429708,2017-11-26 05:21:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.00528325,1.0
6728213353792589155,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,7.6151955,1.0
9180354447206969280,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,21.38590977,1.0
4883432582042705685,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.42890477,1.0
8342604642482551049,428205,2017-11-22 00:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.28364102,1.0
17772423669721082235,427571,2017-11-20 06:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.74636327,1.0
1069761253924827580,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,19.33030986,1.0
3433763808021059312,425715,2017-11-15 01:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,21.20446234,1.0
15862252672587040538,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,24.01169829,1.0
9241887117045393408,424635,2017-11-12 01:17:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.45144017,1.0
15998598920931662280,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,4.99363242,1.0
7191173041025713642,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.49053942,1.0
13215357011036508419,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.17604991,1.0
1344886423967993632,421978,2017-11-04 14:42:35,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17110879942509035836,421839,2017-11-04 05:27:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2FWU-GZG4-ZBQJ-HR57A,8.3578159,1.0
15313101669081300251,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,0.15577805,1.0
15601287338090494555,421084,2017-11-02 02:56:39,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6294933254978947754,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2FWU-GZG4-ZBQJ-HR57A,1.43893174,1.0
16494491637121742486,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,9.09242052,1.0
5263282731839899673,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,2.93545,1.0
10903608283113891841,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,1.44568854,1.0
15547464642719518231,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2FWU-GZG4-ZBQJ-HR57A,3.88738195,1.0
16207029440014015380,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,12.08713365,1.0
13293419288398189879,418894,2017-10-26 23:32:19,Reward Recipient Assignment,S-2FWU-GZG4-ZBQJ-HR57A,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2254239013802808112,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,22.86288196,1.0
3118159803597062038,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.09439384,1.0
12688027137893113775,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,4.01858738,1.0
229496033041762144,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.07902852,1.0
13353100380333004592,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2FWU-GZG4-ZBQJ-HR57A,3.59407408,1.0
18393190318723249940,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.70585994,1.0
12903688008167739028,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.80130815,1.0
9794933198279671076,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,12.24346768,1.0
10591578611437747144,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2FWU-GZG4-ZBQJ-HR57A,20.41106137,1.0
