ID,Height,timestamp,Type,From,To,Amount,Fee
5360871584185945616,898304,2021-06-26 23:34:41,Contract Payment,S-9NVW-5HPZ-2YZM-CSSE2,S-8SE6-HX4L-4G5V-A6JSE,1827.0,0.0
11646145156546402467,898304,2021-06-26 23:34:41,Contract Payment,S-9NVW-5HPZ-2YZM-CSSE2,S-BNR6-GMFS-S6CF-8XFGU,9.01502,0.0
5751454038284009393,898303,2021-06-26 23:30:13,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.0588
16726457498838486061,898101,2021-06-26 10:16:39,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.03675
5037252399481628359,897968,2021-06-26 01:16:19,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.03675
16609107735472622651,897225,2021-06-23 23:38:36,Arbitrary Message,S-8SE6-HX4L-4G5V-A6JSE,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.03675
8307679879198387627,897225,2021-06-23 23:38:36,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-9NVW-5HPZ-2YZM-CSSE2,1818.2,0.0441
10863671474659822446,897217,2021-06-23 23:04:32,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0882
14462537789222871264,897217,2021-06-23 23:04:32,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,18.10878,0.08085
245202632886873966,889426,2021-06-02 07:09:59,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0294
2530872342881608989,889426,2021-06-02 07:09:59,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0294
4073767953042498120,876453,2021-04-27 04:47:07,Contract Payment,S-9NVW-5HPZ-2YZM-CSSE2,S-64YL-9BTZ-D5KJ-4GZU6,2532.0,0.0
6445925506257454147,876453,2021-04-27 04:47:07,Contract Payment,S-9NVW-5HPZ-2YZM-CSSE2,S-BNR6-GMFS-S6CF-8XFGU,12.025965,0.0
5505443289674106869,876452,2021-04-27 04:42:40,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.02205
5505627260990754018,876327,2021-04-26 20:24:00,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,0.2,0.06615
9734976593883146113,875939,2021-04-25 18:39:16,Arbitrary Message,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0294
10277343088552309467,875939,2021-04-25 18:39:16,Ordinary Payment,S-64YL-9BTZ-D5KJ-4GZU6,S-9NVW-5HPZ-2YZM-CSSE2,2472.2,0.03675
15466040469104124765,875871,2021-04-25 14:09:50,Ordinary Payment,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,72.12348,0.02205
3940437033091259317,875871,2021-04-25 14:09:50,Arbitrary Message,S-2RMF-KMB3-FK8X-HCXG2,S-9NVW-5HPZ-2YZM-CSSE2,0.0,0.0294
