ID,Height,timestamp,Type,From,To,Amount,Fee
10335201652269365384,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8HJA-J2ZP-M69H-5N6WX,0.0,1.0
17329416473270111584,319116,2017-01-20 12:35:31,Ordinary Payment,S-8HJA-J2ZP-M69H-5N6WX,S-W4L9-SR2L-EC6F-DD5X3,40.0,1.0
8352215338848405921,319113,2017-01-20 12:27:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
568796074489585958,313599,2017-01-05 02:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
18142736995988977800,313150,2017-01-03 20:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
3078026685279759707,312865,2017-01-03 01:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
425631273916811660,312480,2017-01-01 23:28:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
15376366929329009465,311790,2016-12-31 01:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
1365877515361298613,311095,2016-12-29 02:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
2068138367755097565,310714,2016-12-28 01:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
4874714471307314389,310713,2016-12-28 01:34:04,Ordinary Payment,S-8HJA-J2ZP-M69H-5N6WX,S-W4L9-SR2L-EC6F-DD5X3,43.0,1.0
8438883291887294236,310369,2016-12-27 02:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
9923109563451227079,309983,2016-12-26 00:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
7423759147636197039,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
17607773366850340858,306770,2016-12-17 00:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
16478252620136237214,306569,2016-12-16 11:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
15545028604634783704,305547,2016-12-13 14:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
13608307067445500091,304771,2016-12-11 09:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
6193306904738114755,304506,2016-12-10 16:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
11512931797166935984,304307,2016-12-10 03:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8HJA-J2ZP-M69H-5N6WX,5.0,1.0
