ID,Height,timestamp,Type,From,To,Amount,Fee
8350691308240928906,541517,2018-10-05 01:33:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TA4B-XM2T-YY5L-AASNJ,501.10110396,1.0
9327748813536842247,531599,2018-09-07 07:18:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TA4B-XM2T-YY5L-AASNJ,506.47860771,1.0
18059101286370791385,524864,2018-08-19 11:06:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TA4B-XM2T-YY5L-AASNJ,507.06671358,1.0
4053075138060691939,518973,2018-08-02 23:25:12,Reward Recipient Assignment,S-TA4B-XM2T-YY5L-AASNJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
18232331854466645141,518854,2018-08-02 15:19:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TA4B-XM2T-YY5L-AASNJ,500.45995198,1.0
13276637604161521202,509213,2018-07-06 16:05:45,Account Update,S-TA4B-XM2T-YY5L-AASNJ,,0.0,1.0
17735449626480764784,504198,2018-06-22 15:29:35,Reward Recipient Assignment,S-TA4B-XM2T-YY5L-AASNJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11585234395863997354,504193,2018-06-22 15:11:26,Reward Recipient Assignment,S-TA4B-XM2T-YY5L-AASNJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11395200418756195997,504188,2018-06-22 14:41:03,Reward Recipient Assignment,S-TA4B-XM2T-YY5L-AASNJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9231623589475448305,504186,2018-06-22 14:36:50,Ordinary Payment,S-XJVS-JV34-6GE3-47ER4,S-TA4B-XM2T-YY5L-AASNJ,5.0,1.0
