ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2UZT-YJRM-EZ4C-ADDKH,4.39e-06,0.0735
5348942785648796845,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,51.61384605,1.0
12551985232653845596,582492,2019-01-27 17:48:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2UZT-YJRM-EZ4C-ADDKH,0.0,0.08
14702483606781824161,582491,2019-01-27 17:47:40,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.44,0.05
81227019694392382,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2UZT-YJRM-EZ4C-ADDKH,0.0,0.2
10294101443006859279,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7451692764478601169,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.0769934,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,54.87367502,1.0
7457655153208770210,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.25168738,1.0
7765538653602737241,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.11155786,1.0
7636731342603557326,503233,2018-06-19 22:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.75484703,1.0
3699219883921181305,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8762921937115180481,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10297641289114973284,495705,2018-05-29 20:58:48,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10516257962134209598,493731,2018-05-24 07:48:17,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1337702429565798112,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.1450301,1.0
13358639171885634863,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2UZT-YJRM-EZ4C-ADDKH,50.44969646,1.0
635348407413802384,483772,2018-04-26 11:12:45,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
611386073776178534,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2351869017581898395,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12602701562879517109,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13851508201937344714,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
832323060036872928,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,8.26422542,1.0
13886136568997419351,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,3.36337808,1.0
4834028764398358799,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,3.97725192,1.0
4012544529226415903,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,7.48703241,1.0
13347048354573081424,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,5.66704562,1.0
5110270852999755902,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,11.81193561,1.0
4154909739374041307,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,9.57427098,1.0
11646457937120655428,443929,2018-01-04 23:52:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.02965645,1.0
1535926493487316176,440740,2017-12-27 01:44:49,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,620.0,1.0
10301262624296556064,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,9.78498698,1.0
6267280660701914450,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,12.28052535,1.0
14800526383029733236,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,10.24053365,1.0
2454506828867052676,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,18.97626875,1.0
7025242831939443609,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,9.2551549,1.0
17879143740603859645,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,14.84536134,1.0
9380266784425834795,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,12.76471299,1.0
8705388007115554515,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,17.24743943,1.0
818480812062692417,418826,2017-10-26 18:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.21421714,1.0
11754187290264860522,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.09994224,1.0
17555387689749019725,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,13.65528371,1.0
9375989914295403622,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,12.08792868,1.0
3071736904683904712,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,18.58445308,1.0
11504147337765110540,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,9.66429681,1.0
13109183623170237670,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,12.07580277,1.0
18379618660939433073,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,27.17333029,1.0
6566635356373395520,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,13.89023272,1.0
9851637370083382332,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,19.11422382,1.0
4310373905955104617,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,18.81694827,1.0
5049055424462175759,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,15.56955312,1.0
18218787002075040359,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,23.53654117,1.0
6911702992775878108,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,11.91350835,1.0
16892578119791101629,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.0458492,1.0
11180003777315762943,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,7.52414091,1.0
3400307054437213490,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.85972242,1.0
15743818212945683735,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,8.0402382,1.0
2624344873722625825,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,28.97374466,1.0
12859141926548504014,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UZT-YJRM-EZ4C-ADDKH,0.0,1.0
6671939884055982087,383421,2017-07-19 07:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.23912267,1.0
10665286799835497584,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,21.23073133,1.0
11549844122321685183,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,18.89049724,1.0
5269351693644107529,378139,2017-07-04 13:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.06565363,1.0
10169874240567298886,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,8.92547095,1.0
17250427246681733536,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.58231315,1.0
14681740623682032564,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.65744019,1.0
10689723789780664052,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.11171328,1.0
3327605357978508721,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,25.22,1.0
72615042559865387,370943,2017-06-14 11:17:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,20.05,1.0
15245871891702752446,367362,2017-06-04 11:33:26,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,190.0,1.0
4582430464530652152,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-2UZT-YJRM-EZ4C-ADDKH,20.0,1.0
6629369713753250799,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,97.81,1.0
109750245717629117,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,22.05,1.0
18367892946603116317,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2UZT-YJRM-EZ4C-ADDKH,53.8,1.0
14914141350606611428,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
469090908363963210,361366,2017-05-18 16:31:33,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14099318779297718680,314470,2017-01-07 12:31:51,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,580.0,1.0
15825914852994723874,308110,2016-12-20 17:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,40.63999999,1.0
13965218209272963310,306909,2016-12-17 09:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,51.54,1.0
12680210576283128703,304909,2016-12-11 19:26:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,41.81,1.0
6662927512480497199,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,40.09999999,1.0
14538035894325886133,302079,2016-12-03 21:37:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,45.84,1.0
5037893916141660989,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,171.99,1.0
10947442740866897208,300904,2016-11-30 14:24:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,45.36,1.0
10986086711098261306,300038,2016-11-28 04:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,46.69,1.0
8715064032810129926,299434,2016-11-26 11:49:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,42.23999999,1.0
13774983019343420792,299182,2016-11-25 19:23:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,54.52,1.0
13603496104820860750,297813,2016-11-21 22:55:44,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,2560.0,1.0
8145653653331440221,297573,2016-11-21 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,59.48,1.0
11589779731232931540,297363,2016-11-20 16:51:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,49.11,1.0
14562405852200670836,296451,2016-11-18 03:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,41.2,1.0
16425262314418286785,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,50.13,1.0
5822954482155625251,294931,2016-11-13 21:46:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,48.98,1.0
6649747282882852030,292900,2016-11-08 05:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,57.30999999,1.0
6716961558989904950,292856,2016-11-08 02:44:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,64.34,1.0
113733999124642105,291842,2016-11-05 05:56:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,44.75,1.0
14124378691443389770,291518,2016-11-04 08:34:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.58,1.0
17107279032966800679,291398,2016-11-04 00:41:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.39999999,1.0
3545452537782374593,291151,2016-11-03 07:52:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.93,1.0
5312079075223612339,290652,2016-11-01 22:09:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,36.49,1.0
3984555896324117852,290376,2016-11-01 03:51:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,23.52,1.0
5110712022848353353,289941,2016-10-30 23:00:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,25.69,1.0
4478593287977042961,289767,2016-10-30 10:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,54.91,1.0
10427037763449762145,289561,2016-10-29 18:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,60.43,1.0
10745432893317432581,289454,2016-10-29 11:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,47.69,1.0
6279783205455681532,288740,2016-10-27 11:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,43.91,1.0
5214692942414087939,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,1555.01,1.0
17152529601768905721,288308,2016-10-26 06:18:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,21.63999999,1.0
11685621598325470136,287798,2016-10-24 20:00:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,32.78,1.0
4640482131027541373,287325,2016-10-23 12:11:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,25.47,1.0
18324002125314099324,287168,2016-10-23 01:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,86.36999999,1.0
2116027201572695099,287005,2016-10-22 14:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,49.64,1.0
6429839239544508692,286657,2016-10-21 15:34:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.08999999,1.0
12048767360217046750,286589,2016-10-21 10:57:06,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,440.0,1.0
17188102159575646878,286288,2016-10-20 14:50:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,51.72,1.0
17932337654885264093,285803,2016-10-19 06:05:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.13,1.0
3547905998089553735,285124,2016-10-17 08:46:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,22.24,1.0
6706564458692458215,284734,2016-10-16 06:41:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,21.5,1.0
2451890399173641577,284687,2016-10-16 03:28:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,20.08,1.0
7979868723755560047,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,74.98,1.0
2681362846926204709,284072,2016-10-14 10:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,26.37,1.0
13340069473898751157,283609,2016-10-13 03:13:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,21.38,1.0
11957457625884598726,283321,2016-10-12 07:52:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,12.19201412,1.0
14379830789190244468,282900,2016-10-11 03:49:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,10.39988811,1.0
7504297492579240115,282740,2016-10-10 17:12:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,10.18880209,1.0
10486446878079925199,282502,2016-10-10 01:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,10.76709398,1.0
6716292719494577485,282258,2016-10-09 08:43:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,15.096426,1.0
3850644768566411498,282185,2016-10-09 04:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,24.56852555,1.0
8509334311516377193,282087,2016-10-08 20:34:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,17.78355137,1.0
1445459863750874835,281543,2016-10-07 08:53:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,78.07176822,1.0
9305152495860829013,281368,2016-10-06 21:05:20,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,920.0,1.0
17857536015151933761,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,96.68628146,1.0
14574864866613114202,280632,2016-10-04 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,32.96439685,1.0
6947685310091633680,280545,2016-10-04 13:16:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,135.50944607,1.0
1981669246933844648,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,94.13682494,1.0
9472109641369567123,279871,2016-10-02 16:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,112.3841763,1.0
951115826103901236,279391,2016-10-01 08:21:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,194.96675973,1.0
15666973930655105541,279028,2016-09-30 08:06:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,151.79939462,1.0
12791636101128975795,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,25.36677775,1.0
9723516111220160058,278115,2016-09-27 17:52:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,79.20863758,1.0
4108623900776437680,278115,2016-09-27 17:52:55,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,1650.0,1.0
1722365909332991298,277760,2016-09-26 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,1457.57194691,1.0
16189273825728224653,277718,2016-09-26 15:29:22,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-2UZT-YJRM-EZ4C-ADDKH,100.0,1.0
5782030699725339689,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2UZT-YJRM-EZ4C-ADDKH,7.95743827,1.0
3762528958678260143,277563,2016-09-26 05:27:07,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
929613231518698530,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2UZT-YJRM-EZ4C-ADDKH,25.87001917,1.0
1960463300717688234,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6078691655988280035,276742,2016-09-23 21:44:45,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
12721257249110464364,276201,2016-09-22 09:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,39.42539915,1.0
687504217098104808,275800,2016-09-21 06:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2UZT-YJRM-EZ4C-ADDKH,25.71908995,1.0
8981525071792809015,275202,2016-09-19 14:12:50,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1034186751161210962,90481,2015-04-21 12:52:09,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,970.0,1.0
18237537931215300823,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,7.36730139,1.0
9523136693943858298,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2UZT-YJRM-EZ4C-ADDKH,48.85525887,1.0
