ID,Height,timestamp,Type,From,To,Amount,Fee
6024155311359734436,870894,2021-04-11 17:48:14,Ordinary Payment,S-QQCA-GZZ9-ZKYD-7U745,S-HK9D-P74Q-XDEJ-D6PGM,2024.84405879,0.1
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQCA-GZZ9-ZKYD-7U745,1e-08,0.69825
17533999831399881681,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,31.9,1.0
13899625220318855375,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,61.60999999,1.0
15943052753841399804,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,50.4,1.0
5763637131985188695,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,55.32,1.0
14612449364424157916,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,52.38999999,1.0
3263906695333948704,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,55.55,1.0
4244030530045381371,444572,2018-01-06 19:07:35,Ordinary Payment,S-QQCA-GZZ9-ZKYD-7U745,S-WSVM-AZSZ-ERCG-BR3M3,6.0,1.0
12300741836684183825,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.64,1.0
10388662070502716995,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,50.89,1.0
9820115617961288791,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,54.29,1.0
16584165655759276508,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,50.01999999,1.0
8484051657425584289,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,50.35999999,1.0
1307877873687157678,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.61,1.0
13472934853033160528,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,52.29999999,1.0
4302855955806112184,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,104.34,1.0
9537799677756195413,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,50.51,1.0
4346117659784262197,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,65.41,1.0
101536764537363715,411026,2017-10-04 23:47:47,Bid Order Cancellation,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
3275745140081862485,411026,2017-10-04 23:47:47,Ask Order Placement,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
6072700597218715628,411023,2017-10-04 23:34:43,Bid Order Placement,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
18316456732260417772,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.38999999,1.0
4144642087129689588,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQCA-GZZ9-ZKYD-7U745,2.28228966,1.0
1289953665104197197,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,56.06,1.0
14798770441004242363,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQCA-GZZ9-ZKYD-7U745,1.17147538,1.0
7296192452482794786,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,53.82,1.0
10042459743172892131,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQCA-GZZ9-ZKYD-7U745,1.6944242,1.0
10941480900426945776,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.95999999,1.0
6853163565088853439,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,7.0,1.0
8394071615776176132,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQCA-GZZ9-ZKYD-7U745,2.19093406,1.0
8367413463335747946,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,68.4,1.0
16687410077156514908,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQCA-GZZ9-ZKYD-7U745,22.5,1.0
18077118518955174243,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,14.0,1.0
10027854801164388379,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QQCA-GZZ9-ZKYD-7U745,12.03432944,1.0
8943373243588546978,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,6.76999999,1.0
11532615924044535807,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,5.88999999,1.0
15288069429851891197,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,52.37,1.0
17050420494461138688,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QQCA-GZZ9-ZKYD-7U745,9.0,1.0
166823036034160047,395647,2017-08-22 23:24:05,Ordinary Payment,S-QQCA-GZZ9-ZKYD-7U745,S-67EV-9RQR-JEP2-25BWZ,100.0,1.0
11892863902002593907,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.0,1.0
9254443695207366386,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,27.0,1.0
14724251220444658387,395300,2017-08-21 23:35:02,Bid Order Placement,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
3139842287181153624,395295,2017-08-21 23:10:25,Bid Order Cancellation,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
14051948489519470912,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,68.94999999,1.0
7499029815121075599,394268,2017-08-19 02:34:26,Bid Order Placement,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
7425689763634548027,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,21.65,1.0
16405874995691704406,391449,2017-08-11 05:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,1.28873269,1.0
17498843689449721530,391352,2017-08-10 22:35:20,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16622416128049606921,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,1.69505256,1.0
3666820207498056407,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,2.0555905,1.0
16506610568585598774,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,3.5284514,1.0
6827825965429401896,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,2.01928503,1.0
8078401795624906329,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QQCA-GZZ9-ZKYD-7U745,6.30356614,1.0
16279872781912434640,388892,2017-08-04 01:47:45,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
553308304617869675,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,51.03,1.0
2229118964479701658,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QQCA-GZZ9-ZKYD-7U745,58.72,1.0
12730126107681917867,382117,2017-07-15 16:24:54,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6030562529190907407,382094,2017-07-15 14:51:57,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2014850508552800576,381851,2017-07-14 22:27:31,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18261418155309318611,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,1.5459045,1.0
6947106126719634519,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,27.03359849,1.0
7055379498963390754,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,25.48228803,1.0
4716313690615535857,378136,2017-07-04 13:11:07,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12615243341548422168,378131,2017-07-04 13:02:04,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12906720730150642587,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,26.00338244,1.0
6546179630404989848,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QQCA-GZZ9-ZKYD-7U745,3.55e-06,1.0
1844746481885429842,377219,2017-07-02 00:06:11,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3172595548348459308,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11408360610822321606,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QQCA-GZZ9-ZKYD-7U745,2.71049089,1.0
7459733060517161266,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,65.48203461,1.0
15026360037254518689,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,47.75018585,1.0
4870105095826545645,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,28.14999661,1.0
5732852580482696928,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QQCA-GZZ9-ZKYD-7U745,2.72778341,1.0
11335100853197501372,374374,2017-06-24 01:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,66.30870678,1.0
12464083239393616427,373461,2017-06-21 11:56:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,73.23140212,1.0
5174767950868772685,372735,2017-06-19 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,28.21261891,1.0
8451585348769467180,372076,2017-06-17 14:43:22,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QQCA-GZZ9-ZKYD-7U745,1.72999,1.0
15307485093805692222,371873,2017-06-17 01:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QQCA-GZZ9-ZKYD-7U745,15.13622506,1.0
4791657078771244640,370828,2017-06-14 03:24:21,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13321023333572802388,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,2.23972904,1.0
5827814688880441374,368981,2017-06-08 23:25:03,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6267823761684082606,367955,2017-06-06 02:34:06,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15323470375691697567,367899,2017-06-05 23:03:52,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2772144060011556229,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.07345918,1.0
10452121876202312237,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.83018409,1.0
6145179475127257563,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,2.26115516,1.0
3238434275464876424,366508,2017-06-02 01:50:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,4.60628516,1.0
5256733913432989743,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.62765284,1.0
1281983760305316395,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,3.90908343,1.0
2852200686609820764,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.0755518,1.0
11291166673357177719,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.7472452,1.0
11547638350848349876,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,2.79761296,1.0
2112091917490146038,363723,2017-05-25 06:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.36513099,1.0
1169941093805644150,363362,2017-05-24 06:40:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.53351644,1.0
14559517803126815411,363000,2017-05-23 06:21:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.86157689,1.0
13761253397487450624,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,0.73003339,1.0
11297836468525304975,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,1.40109477,1.0
3721956045356848639,362201,2017-05-21 00:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQCA-GZZ9-ZKYD-7U745,1.0,1.0
3760088828875869549,361863,2017-05-20 02:07:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QQCA-GZZ9-ZKYD-7U745,23.06600523,1.0
16694682027403724920,360453,2017-05-16 03:23:05,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6502819878216882577,360448,2017-05-16 03:14:53,Reward Recipient Assignment,S-QQCA-GZZ9-ZKYD-7U745,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11767611055593445581,359744,2017-05-14 04:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQCA-GZZ9-ZKYD-7U745,4.0,1.0
2163253411743795700,359737,2017-05-14 03:15:57,Account Update,S-QQCA-GZZ9-ZKYD-7U745,,0.0,1.0
4241286354325442504,359737,2017-05-14 03:15:57,Ordinary Payment,S-QQCA-GZZ9-ZKYD-7U745,S-JVD5-DWNN-AGEV-5VM79,1.0,1.0
17518273238884693695,359734,2017-05-14 02:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQCA-GZZ9-ZKYD-7U745,3.0,1.0
