ID,Height,timestamp,Type,From,To,Amount,Fee
12354084282437372216,780381,2020-08-03 01:53:10,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-4Y3L-HTP3-9HX5-2QU9P,6.15475,0.03675
16739876633101102329,742443,2020-04-19 05:48:56,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-LYQ8-2F38-AJKM-BPPPQ,1.0,0.02205
12680978985047924307,741853,2020-04-17 14:10:29,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0294
5007977490079610590,741771,2020-04-17 08:44:54,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-YXES-2Y62-Z9KN-FSEFD,4.0,0.0588
4069723801243337539,741186,2020-04-15 17:30:46,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-65WY-C7HV-V42F-2H9WB,8.0,0.0294
18269255114691256614,741115,2020-04-15 12:57:06,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-65WY-C7HV-V42F-2H9WB,1.0,0.0588
13026304364243407196,739952,2020-04-12 06:36:54,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-45WD-S4ER-GT3Z-CVE46,3.0,0.0294
12134441424199241080,739432,2020-04-10 19:37:16,Ordinary Payment,S-4BPT-RVYD-L22Y-HDVPA,S-65WY-C7HV-V42F-2H9WB,1.0,0.05145
15494505958841970237,739290,2020-04-10 09:56:43,Ordinary Payment,S-FRVP-TNG7-J46K-CKLBC,S-65WY-C7HV-V42F-2H9WB,4.0,0.03675
13931364694663765161,739111,2020-04-09 22:11:40,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.03675
1467576662651816729,737650,2020-04-05 19:58:20,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-65WY-C7HV-V42F-2H9WB,4.0,0.02205
9850709492428549524,737069,2020-04-04 05:11:46,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-XQ5W-SDP3-M4N8-7PEPV,6.0,0.0147
15815698963645356152,736566,2020-04-02 19:08:48,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-65WY-C7HV-V42F-2H9WB,1.0,0.0147
17838879894151982967,735709,2020-03-31 09:43:07,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-5N2Y-8Y3Z-WVWQ-GGBRC,7.0,0.02205
13527491116044336202,734757,2020-03-28 18:16:17,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-65WY-C7HV-V42F-2H9WB,12.0,0.03675
6170142120444633154,734605,2020-03-28 08:09:44,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0441
15398311833059376597,734508,2020-03-28 01:03:33,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-65WY-C7HV-V42F-2H9WB,1.0,0.0294
5542205194261143223,730607,2020-03-17 03:48:05,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-S2ME-65UV-634C-DK66V,7.0,0.0294
16219218031722105960,730583,2020-03-17 02:03:58,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-65WY-C7HV-V42F-2H9WB,1.0,0.0441
9266092249615865459,730277,2020-03-16 05:21:45,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
16912832189856674277,729884,2020-03-15 02:58:47,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-YEBZ-FJKX-BPHU-39XT6,19.0,0.0147
6014987741367285686,728601,2020-03-11 12:58:13,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-65WY-C7HV-V42F-2H9WB,20.0,0.0294
159057459991552060,728425,2020-03-11 01:26:52,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-QLUJ-BDEK-NHQX-HVXZY,2.0,0.05145
11385754246216633758,728423,2020-03-11 01:22:25,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-65WY-C7HV-V42F-2H9WB,4.0,0.05145
14396636050275470913,727199,2020-03-07 14:41:19,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-65WY-C7HV-V42F-2H9WB,2.0,0.02205
6466779830316021768,726972,2020-03-06 23:33:30,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.0441
12913777006664996855,726373,2020-03-05 07:32:18,Ordinary Payment,S-5LL8-JL2K-MPQJ-7L2XW,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
16981594732001180313,726305,2020-03-05 02:23:07,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-65WY-C7HV-V42F-2H9WB,5.0,0.00735
9300241038679190629,725415,2020-03-02 14:49:04,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-4XQ5-YDQM-TXHY-3QSLC,8.0,0.0441
17698434447403455151,724450,2020-02-28 22:09:03,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-65WY-C7HV-V42F-2H9WB,2.0,0.0294
3007089461443207793,723681,2020-02-26 18:20:11,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-C9U2-JCUV-79TL-E8DAM,6.0,0.0441
12993274115004971291,723071,2020-02-25 01:03:15,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-BFGE-YP8P-MVBL-3G5WX,10.0,0.0441
11629286920815395360,723067,2020-02-25 00:52:23,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-65WY-C7HV-V42F-2H9WB,14.0,0.0294
13006041788560997072,722217,2020-02-22 16:01:52,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-P48G-UFK2-BRF5-C7QFC,5.0,0.0441
7149787043135070666,722099,2020-02-22 07:54:28,Ordinary Payment,S-A2QP-9XGJ-QT7Q-HTCF3,S-65WY-C7HV-V42F-2H9WB,13.0,0.0147
11241039467904175756,722065,2020-02-22 05:37:25,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-7AKU-DNG3-MZ4E-HDPP3,1.0,0.0588
12326030415446246789,721360,2020-02-20 06:36:57,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-B7VM-XYYR-4C9V-5JWA5,1.0,0.03675
4652324155405303117,721122,2020-02-19 14:28:17,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-8LAW-959E-2WUT-AXHR9,4.0,0.00735
13310436136786427443,720622,2020-02-18 04:39:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-65WY-C7HV-V42F-2H9WB,5.0,0.0294
10915955092269352918,719156,2020-02-14 02:23:23,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-65WY-C7HV-V42F-2H9WB,1.0,0.03675
7655709763004723443,719155,2020-02-14 02:20:27,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-JRFF-4LGQ-CQ8Z-BKJJU,5.0,0.02205
11998083976081624112,718362,2020-02-11 21:11:27,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-3VGD-2FL3-2KA8-GT78B,7.0,0.0441
2423425765373723109,718050,2020-02-11 00:05:34,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-65WY-C7HV-V42F-2H9WB,7.0,0.0441
3705270700640015096,717820,2020-02-10 08:58:12,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-CAZ4-SBHD-36PD-98ZW2,3.0,0.03675
8932940459076364858,716733,2020-02-07 07:45:30,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-58VU-37QT-F75X-HYR5Y,11.0,0.0294
18044005368759336112,716092,2020-02-05 12:22:38,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-65WY-C7HV-V42F-2H9WB,7.0,0.02205
16506188094300271240,715844,2020-02-04 20:15:59,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-65WY-C7HV-V42F-2H9WB,5.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65WY-C7HV-V42F-2H9WB,10.0,0.08085
