ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-32YY-UBDS-D7FQ-8VAB5,4.39e-06,0.0735
9649032163413767991,898374,2021-06-27 04:11:13,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,4738.04656694,0.0735
10743365471162569730,883648,2021-05-17 06:13:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,6801.36037268,0.0735
12515207572151905198,879380,2021-05-05 09:24:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,9918.48269291,0.0735
18066743957365507108,874605,2021-04-22 01:32:41,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,6610.15640889,0.0735
11415562300821241225,872701,2021-04-16 18:34:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.00735001
4729777399999903957,871878,2021-04-14 11:38:11,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,15193.75948294,0.0735
2443793660046136185,866698,2021-03-31 02:11:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,28027.19487491,0.0735
11617048137178217311,856795,2021-03-03 13:25:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.0294
12397985664437359345,856794,2021-03-03 13:20:16,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-HK9D-P74Q-XDEJ-D6PGM,693050.0,0.03675
9629158067232908900,856783,2021-03-03 12:35:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.02205
71410962022581784,856781,2021-03-03 12:28:37,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
5196643986512698127,856608,2021-03-03 00:50:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.00735
8813486661629571876,856599,2021-03-03 00:12:32,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,19685.89279253,0.0735
1829242304497447196,848744,2021-02-09 04:15:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.00735
6991268268298754978,848736,2021-02-09 03:44:44,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,38816.415772,0.0735
6034713979779688065,836212,2021-01-05 08:12:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.00735
17609700738265512434,836206,2021-01-05 07:50:37,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,31855.37056323,0.0735
17743715990767854075,824339,2020-12-03 08:00:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.00735
16043879235979388942,824326,2020-12-03 07:11:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,20309.8741055,0.0735
5467384055386914043,815717,2020-11-09 08:49:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.008
4371950024835297614,815611,2020-11-09 01:42:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,24066.32227162,0.0735
10167703657546882647,803081,2020-10-05 05:21:35,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,15633.3356474,0.0735
9575585805099650721,791595,2020-09-03 06:42:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,20953.0,0.0735
14282075455630145997,777887,2020-07-27 03:29:06,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,13359.33135729,0.0735
11882548650418668323,771025,2020-07-08 01:57:02,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,22947.51110219,0.0735
15407441340572507800,762047,2020-06-13 02:17:47,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-32YY-UBDS-D7FQ-8VAB5,24980.44985236,0.0735
6781703064776537128,752746,2020-05-18 01:53:51,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-32YY-UBDS-D7FQ-8VAB5,10736.60599822,0.1
654438269448539779,748810,2020-05-07 01:32:28,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-32YY-UBDS-D7FQ-8VAB5,0.2,0.03
8767218964109093990,748600,2020-05-06 11:18:01,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-72JH-HVCH-CN7W-9AFQL,5.0,0.02205
2754601133840768628,748502,2020-05-06 04:39:34,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-32YY-UBDS-D7FQ-8VAB5,14270.37608689,0.0294
15723343262717690869,744176,2020-04-24 02:25:50,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-32YY-UBDS-D7FQ-8VAB5,12564.06618349,0.02205
15420154776944837877,743971,2020-04-23 12:42:13,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,2623.0,0.0735
13897529403477266034,740009,2020-04-12 10:23:02,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-9D7D-8Y6V-DGYM-HCLDX,10.0,0.0735
12912696734678546756,740008,2020-04-12 10:22:45,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-NZTZ-DDY7-KTZT-67LWV,10.0,0.0735
16715776593233667849,739273,2020-04-10 08:56:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,11170.0,0.0735
10085013536129352588,735617,2020-03-31 03:26:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,10795.0,0.06615
15866756613713856080,732918,2020-03-23 14:25:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,14553.0,0.0735
9719205198261627981,728852,2020-03-12 05:57:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,12029.0,0.0735
6785386039099843363,725264,2020-03-02 04:42:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,15101.0,0.0735
13767998382193887409,720998,2020-02-19 05:41:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,13046.0,0.0735
15016115864311112170,718190,2020-02-11 09:45:23,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-85JF-9FUG-CZSC-EVG39,4000.0,0.06615
6878815688319226205,718176,2020-02-11 08:45:58,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-CZNG-DEAG-VG82-D8L2G,5.0,0.0147
4673940781901509418,717473,2020-02-09 09:23:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,15934.0,0.08085
5424465726214547440,717472,2020-02-09 09:21:31,Ordinary Payment,S-2TDK-98SH-8LPM-66WGT,S-32YY-UBDS-D7FQ-8VAB5,2104.6,0.06615
844319174008572294,713619,2020-01-29 14:26:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,15270.0,0.08085
2485624691380017376,710783,2020-01-21 16:27:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.03675
2917228950426091851,709936,2020-01-19 07:37:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,16033.0,0.0441
3184607320198381468,705706,2020-01-07 11:29:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,14615.0,0.0294
1550632406231154977,702330,2019-12-29 01:26:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,42850.0,0.02205
5706849595575218882,691852,2019-11-29 16:56:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,14751.0,0.0147
3018579384456858484,690058,2019-11-24 16:27:52,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-32YY-UBDS-D7FQ-8VAB5,226126.96584,2.0
6627008655165131145,690007,2019-11-24 13:21:18,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-7Y85-BSRB-ZM3X-4Y3NF,175253.0,0.1
17433058207806554600,688613,2019-11-20 15:32:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,23108.0,0.0441
5497666128098547698,683391,2019-11-06 01:05:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,13580.70570993,0.03675
15277813644959728136,676612,2019-10-18 01:43:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,12762.0,0.0147
13412602244334930075,669151,2019-09-27 05:02:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.03675
1036877684211204955,669151,2019-09-27 05:02:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-32YY-UBDS-D7FQ-8VAB5,0.0,0.0441
3250026802791989703,669151,2019-09-27 05:02:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,12480.0,0.03675
7708325685137411987,665486,2019-09-16 22:32:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,13322.0,0.0147
7452461371341255438,665361,2019-09-16 14:18:59,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-7Y85-BSRB-ZM3X-4Y3NF,100000.0,0.0147
14606256733888286769,662848,2019-09-09 13:16:22,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-7Y85-BSRB-ZM3X-4Y3NF,86825.0,0.03675
14593702498018112807,661438,2019-09-05 14:31:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,48065.72057509,0.02205
5127025978779971165,649547,2019-08-03 08:37:29,Ordinary Payment,S-9D7D-8Y6V-DGYM-HCLDX,S-32YY-UBDS-D7FQ-8VAB5,6175.14125573,0.02205
6581537016057168606,649547,2019-08-03 08:37:29,Ordinary Payment,S-NZTZ-DDY7-KTZT-67LWV,S-32YY-UBDS-D7FQ-8VAB5,73104.37859631,0.02205
1835842231857794026,649142,2019-08-02 05:33:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-32YY-UBDS-D7FQ-8VAB5,32099.50683416,0.02205
9322850913072502091,642805,2019-07-15 12:01:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-32YY-UBDS-D7FQ-8VAB5,76.0,0.0441
14238724730087509308,642303,2019-07-14 02:13:07,Ordinary Payment,S-32YY-UBDS-D7FQ-8VAB5,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
4201166378096060267,641879,2019-07-12 22:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.10674062,1.5
8413712477350315989,641830,2019-07-12 18:37:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,108.15462967,1.5
10747048659244082725,641781,2019-07-12 15:18:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.6819613,1.5
11816170871223164905,641726,2019-07-12 11:21:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.25371185,1.5
1378449476028515029,641645,2019-07-12 06:07:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.39331395,1.5
1936562600643861339,641569,2019-07-12 00:58:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.58723077,1.5
11032635350139396676,641487,2019-07-11 19:48:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.69693585,1.5
12711155218798795471,641420,2019-07-11 14:58:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.34797052,1.5
1878584737252511546,641349,2019-07-11 10:42:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.36361605,1.5
16333317329671162459,641297,2019-07-11 06:40:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.02487952,1.5
2328187235604230848,641225,2019-07-11 01:50:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.15044973,1.5
15381093135985484901,641165,2019-07-10 21:43:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.64767449,1.5
2954890030197194325,641107,2019-07-10 17:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.64369262,1.5
18304156570921186863,641036,2019-07-10 13:30:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.56665874,1.5
16578698994604094058,640973,2019-07-10 09:06:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.61089699,1.5
557832239294703983,640880,2019-07-10 02:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.83425344,1.5
16978114365297088714,640798,2019-07-09 21:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,107.65458806,1.5
10284166223860570013,640699,2019-07-09 15:01:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.55272519,1.5
17743383502949128484,640634,2019-07-09 10:10:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.98545828,1.5
14361419165015074445,640557,2019-07-09 05:35:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.1062854,1.5
8190496227174669515,640477,2019-07-08 23:49:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.78342709,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.01301167,1.5
17290199378638073353,640283,2019-07-08 11:04:04,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.83645083,1.5
7421258433456942811,640188,2019-07-08 04:39:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.13439693,1.5
2538911750498812309,640139,2019-07-08 01:03:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.4045664,1.5
11022045960752572481,640025,2019-07-07 17:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.59060068,1.5
1260832467409168717,639920,2019-07-07 10:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.10946075,1.5
6597568583502139714,639849,2019-07-07 05:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.44228656,1.5
11367721635426083173,639752,2019-07-06 23:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.17107364,1.5
1587947668632499945,639664,2019-07-06 17:11:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.13780056,1.5
17320518110606197129,639591,2019-07-06 12:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.65064997,1.5
6928515647287234562,639509,2019-07-06 06:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.18560456,1.5
562788427678492740,639425,2019-07-06 01:35:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,109.39492058,1.5
12648698014591290025,639319,2019-07-05 18:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.23861715,1.5
15401354075375687094,639251,2019-07-05 13:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.2592747,1.5
13225305532586269796,639173,2019-07-05 08:52:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,108.7008835,1.5
16037577735576934791,639080,2019-07-05 01:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.87117017,1.5
17870573928037913435,639010,2019-07-04 21:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.22541906,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.44632787,1.5
10048327402330236091,638722,2019-07-04 01:47:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.89959652,1.5
7158156459798571384,638616,2019-07-03 18:40:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,110.04570646,1.5
10393307042730031664,638512,2019-07-03 11:41:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.95844413,1.5
1801874673149190979,638427,2019-07-03 05:59:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.69207969,1.5
8446930263011377650,638316,2019-07-02 23:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.96574985,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.6227532,1.5
11329578096498648771,638109,2019-07-02 08:58:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.98706998,1.5
7895312861547600630,638038,2019-07-02 04:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,107.28038071,1.5
1396181167669329962,637899,2019-07-01 18:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.6073672,1.5
6454017392859812204,637797,2019-07-01 11:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.72241647,1.5
6344561363823991114,637712,2019-07-01 06:29:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.13171128,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.38717041,1.5
18296467364126345830,637512,2019-06-30 16:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.41664777,1.5
16407308486067064019,637437,2019-06-30 11:58:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.02623542,1.5
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,109.78471814,1.5
17255949878040671670,637257,2019-06-29 23:19:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.80943697,1.5
7209937997270879699,637191,2019-06-29 19:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.57988064,1.5
2483544816366864241,637130,2019-06-29 15:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.58779753,1.5
6244497870775642603,637051,2019-06-29 09:43:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,119.24885375,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.60026642,1.5
7432515835065649971,636872,2019-06-28 21:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.42236368,1.5
18197478600220648656,636795,2019-06-28 16:17:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,114.25011118,1.5
15762892696069347961,636716,2019-06-28 10:59:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.01954511,1.5
10815944240703739933,636619,2019-06-28 04:14:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.93072851,1.5
16730131417415278069,636529,2019-06-27 22:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.61758553,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,109.82877557,1.5
7370255151622625310,636402,2019-06-27 13:54:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.1899901,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.30804604,1.5
4524505424392258051,636234,2019-06-27 02:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,111.88271314,1.5
4711671663544013942,636166,2019-06-26 21:54:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.56720374,1.5
10338924120050455844,636099,2019-06-26 17:42:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.24040514,1.5
17378091896772683879,636030,2019-06-26 12:54:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,104.23642488,1.5
12764741279704050048,635964,2019-06-26 08:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,108.29266097,1.5
16042135459325823989,635866,2019-06-26 01:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.49863586,1.5
6700091524542827163,635812,2019-06-25 22:04:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.28309559,1.5
15818176141476504134,635733,2019-06-25 16:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.47598707,1.5
13189488134829618878,635678,2019-06-25 13:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.004982,1.5
2047380152460196385,635585,2019-06-25 06:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.85470738,1.5
6472670796067291203,635528,2019-06-25 03:29:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.37033495,1.5
9835713189173394527,635444,2019-06-24 21:01:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,101.4660702,1.5
2522363842873566740,635383,2019-06-24 17:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,105.28624131,1.5
10082751981011344532,635332,2019-06-24 14:09:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.20650314,1.5
2446633087921595622,635267,2019-06-24 09:57:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,103.63795044,1.5
4311163057998260163,635187,2019-06-24 04:09:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,106.27065472,1.5
12841065381034121438,635108,2019-06-23 23:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.98273251,1.5
7716416352750022317,635060,2019-06-23 19:58:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.67890612,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,102.09836168,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,111.56961726,1.5
10355328108661431304,634831,2019-06-23 04:18:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.24071371,1.5
2572158023421361341,634777,2019-06-23 00:42:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-32YY-UBDS-D7FQ-8VAB5,100.32951218,1.5
