ID,Height,timestamp,Type,From,To,Amount,Fee
9036168760925792007,770123,2020-07-05 13:38:10,Ordinary Payment,S-F84W-8AZK-DW96-3CUGK,S-TX62-EPCT-2L7H-52H2Y,107969.0,0.00735
4876971734160060147,770120,2020-07-05 13:24:37,Ordinary Payment,S-TX62-EPCT-2L7H-52H2Y,S-F84W-8AZK-DW96-3CUGK,10.0,0.1
10007240481680860249,770112,2020-07-05 12:55:54,Ordinary Payment,S-F84W-8AZK-DW96-3CUGK,S-TX62-EPCT-2L7H-52H2Y,100.0,0.06615
17620055152292051022,760676,2020-06-09 05:49:15,Ordinary Payment,S-2YT3-KGGV-CLPV-5X32G,S-F84W-8AZK-DW96-3CUGK,90.0,0.1
460491195085943576,760666,2020-06-09 04:41:09,Ordinary Payment,S-F84W-8AZK-DW96-3CUGK,S-2YT3-KGGV-CLPV-5X32G,100.0,0.06615
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F84W-8AZK-DW96-3CUGK,1e-08,1.02165
14659833225801960333,631401,2019-06-13 14:20:26,Ordinary Payment,S-KW4Q-U37K-QWLF-BCN6K,S-F84W-8AZK-DW96-3CUGK,100.0,0.03675
12898804321724110822,631389,2019-06-13 13:33:41,Ordinary Payment,S-F84W-8AZK-DW96-3CUGK,S-KW4Q-U37K-QWLF-BCN6K,100.0,0.08085
16156263518329964052,631319,2019-06-13 08:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F84W-8AZK-DW96-3CUGK,107081.0,1.0
7206478226723977969,631309,2019-06-13 07:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F84W-8AZK-DW96-3CUGK,999.0,1.0
