ID,Height,timestamp,Type,From,To,Amount,Fee
15595602045908843517,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.71719173,1.0
8600212963517271672,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,6.96203918,1.0
3898320765819645411,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,21.27291294,1.0
14643861775208674263,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,6.58792516,1.0
17386417725696379078,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.31011763,1.0
8772450685491326096,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.90794848,1.0
16450775563077242274,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.88666164,1.0
2184272270282304290,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,8.09538594,1.0
10744388369932475472,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.97200153,1.0
13584758617208405506,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,10.14681504,1.0
5935528552150897173,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.30955031,1.0
1458451682143720560,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.11357432,1.0
17751868659535765246,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.87090118,1.0
10571703524856010106,495722,2018-05-29 21:48:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,11.851826,1.0
5836124765939281946,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,11.86648026,1.0
5649604597071142993,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.12222758,1.0
2522886240615577863,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,9.76539397,1.0
16212030662594209833,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.95778306,1.0
568398325591331766,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.05622835,1.0
7126558619934119533,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.64393304,1.0
18236831166530185402,490693,2018-05-15 19:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.81065718,1.0
3990561010902974089,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.31091055,1.0
2252488978247154399,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.90942296,1.0
10142375910997632508,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.789012,1.0
1122418093014688561,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.7439946,1.0
650820724871105788,487900,2018-05-08 00:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.57824254,1.0
2866336664354874556,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.11108788,1.0
3848641813223292689,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.69852271,1.0
17545783605105420134,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.90302938,1.0
12342742102621167899,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,0.55322917,1.0
8139862579256207366,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.72767224,1.0
1459211853238267176,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.53890414,1.0
9370438201348437201,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.92663612,1.0
9955997837981127457,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.79608217,1.0
7779271486025934810,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.50920642,1.0
9305365802190289727,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,6.42302323,1.0
8152988796732247437,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,8.93396076,1.0
15018701511086958253,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.74461802,1.0
16925149640014048425,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.26532686,1.0
7158855097422525540,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.80462019,1.0
603956183087237799,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.88881335,1.0
4557022867297569420,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.66875165,1.0
8132363862208265443,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.48598113,1.0
14037778161981538470,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.28535054,1.0
17611192557720517746,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.53826862,1.0
17315087021933013171,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.6752554,1.0
16195776520626845294,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.69736691,1.0
15714963437299891680,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,0.61835577,1.0
6895315380965541497,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.17480357,1.0
1113064815732819350,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.26411896,1.0
8387800161190888114,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.00524627,1.0
14963557855454908551,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.13635202,1.0
12164451511574365624,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.07008811,1.0
11001154289056283283,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,7.26787235,1.0
1535884727542223210,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,6.47580915,1.0
15577056905605422478,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.98704082,1.0
11948837428448412653,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,4.05737586,1.0
14501428716567096560,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,8.01510013,1.0
17554711619483237404,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.7446397,1.0
1380671981899782574,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.72584715,1.0
10624173344081440971,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.99224399,1.0
4383215714268180898,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,3.6398362,1.0
18352097418737271041,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.97277291,1.0
15575152919355281925,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.78095646,1.0
4972212741096874129,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,2.51467401,1.0
11708418332457462252,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,5.52765039,1.0
16959369462269870278,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L84C-L8WH-5382-ELA44,1.07662141,1.0
4393552818928811445,467173,2018-03-10 23:58:01,Reward Recipient Assignment,S-L84C-L8WH-5382-ELA44,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
855580249531468799,466745,2018-03-09 19:05:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L84C-L8WH-5382-ELA44,1.0,1.0
