ID,Height,timestamp,Type,From,To,Amount,Fee
7175310929450737150,984790,2022-02-22 08:44:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.14685588,0.0147
15560926424699981015,984630,2022-02-21 22:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.0945937,0.0147
4677883332879749553,984382,2022-02-21 05:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.31996568,0.0147
3152706246223219468,984161,2022-02-20 14:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.08402665,0.0147
13480603013390669491,983942,2022-02-20 00:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.79009093,0.0588
4094959445206398095,983746,2022-02-19 11:04:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.33647037,0.0588
14500000739163946020,983557,2022-02-18 22:24:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.76748562,0.0147
17542530953419211855,983351,2022-02-18 08:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.05619456,0.0147
17504666048781645207,983146,2022-02-17 19:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.15834545,0.0147
14091814134114944969,982945,2022-02-17 05:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.92537119,0.0588
14417941909848789162,982694,2022-02-16 13:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.92563962,0.0147
6580573184327697130,982441,2022-02-15 20:04:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.4957793,0.0147
4545138942869967114,981981,2022-02-14 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.04046344,0.0588
4800206357299079276,981709,2022-02-13 19:14:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.11543666,0.0147
15325229464747611692,981515,2022-02-13 06:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.24950249,0.0147
7653606510777206360,981334,2022-02-12 18:14:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.62222452,0.0588
4846345541931470681,981138,2022-02-12 05:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.86251918,0.0147
798823531207613125,980938,2022-02-11 15:47:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,29.92526752,4.0572
14709782960735566914,980737,2022-02-11 02:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.57895721,0.0147
9275697512264225944,980475,2022-02-10 08:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.70923021,0.0147
4365482858301364694,980257,2022-02-09 18:11:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,32.24948632,0.0588
16979965377355880898,979943,2022-02-08 21:29:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.31114143,0.0147
1632125758698455537,979717,2022-02-08 06:18:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.16273023,0.0147
7796859074611088550,979445,2022-02-07 12:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.93052956,0.0588
11687459179894374773,979239,2022-02-06 22:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.06860372,0.0147
11396597978266074896,979038,2022-02-06 09:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.73429128,0.0588
18386474787141079654,978815,2022-02-05 18:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.47365179,0.0147
10300337718071884407,978606,2022-02-05 04:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.2575485,0.0147
1076444370525541526,978423,2022-02-04 15:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.4549454,0.0588
10055713213433464340,978116,2022-02-03 19:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.75971159,0.0588
8207720522244796472,977918,2022-02-03 06:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.8055862,0.0147
1639752515219278986,977726,2022-02-02 17:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.84300165,0.0147
17081742610633602733,977548,2022-02-02 05:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.17181925,0.0588
11818036435974574967,977353,2022-02-01 16:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.56673535,0.0147
7939234967412006517,977196,2022-02-01 06:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.83092838,0.0147
11775648592366492925,976962,2022-01-31 14:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.00711338,0.0147
2923426034233067487,976725,2022-01-30 22:54:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.60728118,0.0147
18133213525799308425,976503,2022-01-30 07:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.36405885,0.0588
4211303591087964103,976266,2022-01-29 16:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.57259198,0.0588
6541518374351065939,976092,2022-01-29 04:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.62873413,0.0147
8346010718627132759,975844,2022-01-28 11:58:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.34928799,0.0147
10451876155239055364,975576,2022-01-27 18:09:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.82184012,0.0147
13261012833380124392,975405,2022-01-27 06:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.44627243,0.0147
12808523575362440596,975125,2022-01-26 11:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.90582091,0.0147
2564084778413536813,974946,2022-01-25 23:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.36213295,0.0147
1230119633429731917,974678,2022-01-25 06:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.94487775,0.0588
15746939503071074586,974389,2022-01-24 10:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.01672354,0.0147
14574731383699308713,974083,2022-01-23 14:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.86236208,0.0588
6518666732121184847,973833,2022-01-22 21:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.90252859,0.0147
13064200661472067175,973576,2022-01-22 04:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.3239511,0.0147
1101745145176259022,973391,2022-01-21 16:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.65510312,0.0147
12437081229119616342,973151,2022-01-21 00:30:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.68110268,0.0588
10475349510180458179,972923,2022-01-20 09:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.23018794,0.0588
14251845988044410235,972670,2022-01-19 16:11:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.59327536,0.0588
17015083425916566720,972409,2022-01-18 22:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.0359799,0.0147
1318092434331597984,972131,2022-01-18 04:15:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.57916519,0.0588
4985180523787224687,971808,2022-01-17 06:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.80785489,0.0147
6236285325868402024,971552,2022-01-16 13:41:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.91447125,0.0588
6701036816085683437,971374,2022-01-16 01:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.42168448,0.0588
13594088313766224916,971180,2022-01-15 12:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.42513405,0.0588
6776321435145974897,971047,2022-01-15 03:50:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.4900503,0.0588
5565790578287620813,970840,2022-01-14 14:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.93746057,0.0588
15955219481963009056,970574,2022-01-13 20:22:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.07095818,0.0147
4021957692644794954,970384,2022-01-13 07:44:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.29476761,0.0147
3163437465686068507,970188,2022-01-12 18:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.39528671,0.0588
6144133661009527392,969926,2022-01-12 01:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.79671682,0.0147
15932539120518327278,969721,2022-01-11 11:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.6841309,0.0588
3058564791777455397,969473,2022-01-10 18:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.12688619,0.0147
9131404820054555120,969225,2022-01-10 02:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.22402547,0.0147
18252117699084663014,968992,2022-01-09 10:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.56572951,0.0588
6034171619167210059,968762,2022-01-08 19:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.1734913,0.0147
11107295901405736753,968546,2022-01-08 05:02:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.21238058,0.0147
13189989303770031298,968265,2022-01-07 10:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.14780947,0.0147
16402342468820901765,968013,2022-01-06 17:39:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.33048866,0.0147
1375855293699720584,967886,2022-01-06 09:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.99244138,0.0147
11540010410051689833,967677,2022-01-05 19:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.06603955,0.0147
18339311624593294814,967428,2022-01-05 02:32:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.49856178,0.0588
17024577354825107500,967228,2022-01-04 13:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.75628554,0.0147
910682090161982206,966973,2022-01-03 20:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.01906115,0.0147
18217405582079724326,966732,2022-01-03 04:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.54716287,0.0147
787227530802278728,966534,2022-01-02 14:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.00004509,0.0588
5785884972761329863,966323,2022-01-02 00:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.35009505,0.0147
16536913305939753892,966105,2022-01-01 10:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.18063716,0.0588
5483927090893125913,965934,2021-12-31 22:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.0659323,0.0588
3870739766610093266,965731,2021-12-31 09:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.71189367,0.0588
18353443128877486512,965491,2021-12-30 17:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.20083417,0.0147
5867154174416256396,965289,2021-12-30 03:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.33349619,0.0588
3113903480457070341,965129,2021-12-29 17:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.49198936,0.0588
8084299779350643334,964922,2021-12-29 03:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.9326812,0.0147
10064237045062416665,964646,2021-12-28 08:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.26525976,0.0147
1750563962658267790,964400,2021-12-27 16:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.58073915,0.0147
5842785902446665287,964210,2021-12-27 03:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.05070881,0.0147
11346425476239062636,963937,2021-12-26 09:41:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.04439712,0.0147
17736353223856873856,963778,2021-12-25 23:03:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.01162057,0.0147
13782842091789510873,963552,2021-12-25 07:52:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.89581534,0.0147
7453706613788570645,963391,2021-12-24 21:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.80750532,0.0588
4739453073238133855,963169,2021-12-24 06:25:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.12682928,0.0588
3900589099667988601,962890,2021-12-23 11:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.14696821,0.0147
4277049586678294287,962686,2021-12-22 22:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.08840481,0.0147
1485251388110649653,962458,2021-12-22 07:00:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.98002107,0.0147
10218793959811305854,962228,2021-12-21 15:41:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.44984146,0.0147
15333997067147976410,962030,2021-12-21 02:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.05468041,0.0147
17558559622939677326,961788,2021-12-20 10:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.18920956,0.0588
17046257270471812429,961532,2021-12-19 17:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.21881112,0.0147
13814064489633907801,961297,2021-12-19 01:31:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.66064188,0.0147
1486923727362011786,961032,2021-12-18 07:54:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.50241922,0.0147
3756621247918686597,960761,2021-12-17 13:55:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.32480427,0.0588
8832970597100319711,960472,2021-12-16 18:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.21522729,0.0588
7767579544556132869,960278,2021-12-16 05:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.22106468,0.0588
15850180515993780482,959992,2021-12-15 10:38:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.05571111,0.0147
16390344640267070518,959735,2021-12-14 17:28:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.53198783,0.0588
7666976453484476361,959440,2021-12-13 21:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.86357974,0.0147
6982975738078591175,959231,2021-12-13 07:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.311391,0.0588
8939558573613868466,959031,2021-12-12 18:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.41397518,0.0588
450741187121738651,958806,2021-12-12 03:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.18124059,0.0147
438662163953712542,958570,2021-12-11 11:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.42241487,0.0147
8442858077544167268,958334,2021-12-10 19:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.77424885,0.0147
7975805830033973858,958124,2021-12-10 05:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.41885416,0.0588
17849199002622235295,957877,2021-12-09 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.18132407,0.0588
15860573935993667035,957652,2021-12-08 22:23:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.47656633,0.0147
13136807202435371817,957462,2021-12-08 09:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.40267424,0.0147
3417937022725814560,957250,2021-12-07 19:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.08933898,0.0147
8258264841313703244,957014,2021-12-07 03:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.01521132,0.0588
2020454797075150355,956795,2021-12-06 13:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.14680453,0.0147
5749227827458141637,956674,2021-12-06 05:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.19141595,0.0147
3643649163700267377,956474,2021-12-05 15:50:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.32358328,0.0147
3039704291861478863,956160,2021-12-04 18:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.60808161,0.0147
11946571999964435551,955960,2021-12-04 05:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.76870618,0.0588
5336995912615775752,955683,2021-12-03 11:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.02884173,0.0147
1633102056428266435,955467,2021-12-02 20:29:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.77362208,0.0147
8688495582105048786,955232,2021-12-02 05:07:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.85845295,0.0147
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,44.20661105,0.0588
6511076440926902792,954753,2021-11-30 21:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.81430289,0.0147
15999413575781493258,954431,2021-11-29 23:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.00196196,0.0147
14506877811163053959,954186,2021-11-29 07:15:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.28285903,0.0147
4550567443939973920,953939,2021-11-28 14:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.15283429,0.0147
12231074321879610936,953713,2021-11-27 23:49:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.31228397,0.0147
16904718498253270768,953497,2021-11-27 09:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.76226312,0.0147
13009596291605742117,953268,2021-11-26 18:14:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.62656704,0.0147
13085217586838558631,952982,2021-11-25 23:03:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.3716673,0.0147
11044176392635083479,952771,2021-11-25 09:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.28139944,0.0147
13112775735620935914,952539,2021-11-24 17:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.60794026,0.0147
8854892803227284322,952314,2021-11-24 02:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.48867832,0.0147
18205799833802135697,952105,2021-11-23 12:21:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.40295529,0.0147
5947027116286626917,951909,2021-11-22 23:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,31.36140424,0.0147
15547082224430373843,951592,2021-11-22 02:09:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.77608081,0.0147
10496860709658052091,951374,2021-11-21 11:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.10740347,0.0147
17885945064603193167,951119,2021-11-20 18:40:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.86158014,0.0147
17183320756049789522,950919,2021-11-20 05:25:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.17313291,0.0147
735391266440674205,950746,2021-11-19 17:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.31328057,0.0147
4888544485507992113,950509,2021-11-19 02:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.15821759,0.0147
2381737796126361342,950351,2021-11-18 15:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.15759168,0.0147
8895797948234818942,950144,2021-11-18 01:38:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-77YN-6KPK-VKNE-6FX6A,30.34074483,0.0147
