ID,Height,timestamp,Type,From,To,Amount,Fee
12276133232577925568,594930,2019-03-03 13:50:49,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,3581.60183055,1.0
12515728441350184206,594922,2019-03-03 13:22:06,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,3582.60183055,0.1
2085496302308284592,549836,2018-10-28 08:31:38,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,1751.25842849,1.0
10884271736691959412,549822,2018-10-28 07:31:06,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1752.25842849,1.0
17794740894719047601,542356,2018-10-07 09:47:01,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,1467.9693853,1.0
7244008947093142927,542345,2018-10-07 09:06:50,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1468.9693853,1.0
16443340912032263535,529797,2018-09-02 06:17:13,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,2397.14679965,1.0
11050465440894516466,529794,2018-09-02 06:03:11,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,2398.14679965,1.0
11578960313447052992,502241,2018-06-17 04:46:58,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,1520.297,1.0
12883038893413505099,502238,2018-06-17 04:30:48,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1521.297,1.0
7481915860289810070,493783,2018-05-24 11:18:30,Ordinary Payment,S-VFCR-ULYU-73NW-83CVP,S-R8SQ-TUEM-DTHQ-7ATA3,5598.8,1.0
15555213266370655622,493768,2018-05-24 10:26:57,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,5599.8,1.0
