ID,Height,timestamp,Type,From,To,Amount,Fee
4418618006329772212,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
1512903685367185523,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
1319017555158678776,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
15643184094284745544,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
16953229413775402404,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,1.0,1.0
10379280456211481908,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
15109135216673760674,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
9662330161329506077,40308,2014-12-02 04:59:58,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-J6UY-939W-X2UQ-DD3B4,3150.0,3.0
17193241071805995330,39990,2014-12-01 07:44:42,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4273875958705388045,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,162.92638883,1.0
11587485459175419248,17824,2014-09-30 08:23:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,379.55122064,1.0
7123640235810747273,17815,2014-09-30 07:48:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,448.7564679,1.0
11157057245603094589,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,97.52377785,1.0
10119778558138871961,17713,2014-09-30 01:05:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,43.12105292,1.0
4770397641602047609,17681,2014-09-29 22:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,428.00142149,2.0
4530831473551400596,17648,2014-09-29 20:54:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,253.62460029,1.0
7501364981245845869,17610,2014-09-29 18:11:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,796.20302063,3.0
8775352195465439671,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,7.6554752,1.0
9106865408517373700,17594,2014-09-29 17:09:38,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-4SXS-LDW8-8ZT4-B89S8,320000.0,1.0
7009073835088244273,17590,2014-09-29 16:56:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,270.04387454,1.0
7624149148360710698,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,206.30943972,1.0
6455134037028832108,17461,2014-09-29 08:26:22,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17185259184698521129,14017,2014-09-19 16:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ENH-6ECM-2PLF-GYURW,2.40574515,1.0
17933546251604703130,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ENH-6ECM-2PLF-GYURW,104.95061332,1.0
8308108960059412716,13903,2014-09-19 09:12:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ENH-6ECM-2PLF-GYURW,261.00844913,1.0
3314160663858264570,13873,2014-09-19 06:51:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6ENH-6ECM-2PLF-GYURW,252.13953675,1.0
5485652770605251379,13661,2014-09-18 16:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,279.59005792,1.0
11299993853875649176,13605,2014-09-18 13:07:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,34.7791113,1.0
2035924517054646677,13595,2014-09-18 12:35:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,313.18405416,1.0
14559094708742929682,13512,2014-09-18 06:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-6ENH-6ECM-2PLF-GYURW,194.47000612,1.0
2829593699813761846,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,430.2,1.0
319281147243507476,8086,2014-09-03 04:00:27,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,100000.0,100.0
10252124260355142215,7945,2014-09-02 18:13:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6ENH-6ECM-2PLF-GYURW,299997.0,1.0
13333204275924204783,7836,2014-09-02 11:08:58,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,17100.0,17.0
6821083611636771396,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,587.0,1.0
9178002047404607112,7566,2014-09-01 16:58:22,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
5152218275072458223,7562,2014-09-01 16:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,552.7,1.0
13470739072117454569,7515,2014-09-01 13:32:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,596.8,1.0
2964309238116502921,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,689.9,1.0
16958533671164535426,7493,2014-09-01 12:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,655.6,1.0
1695396529980220022,7479,2014-09-01 11:16:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,768.3,1.0
17787984343773486713,7429,2014-09-01 07:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,866.3,1.0
6763623274855029312,7414,2014-09-01 06:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,881.0,1.0
4619594084614116566,7398,2014-09-01 05:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,964.3,1.0
14297551368133740916,7379,2014-09-01 04:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,983.9,1.0
18102498399714903049,7366,2014-09-01 03:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,503.7,1.0
7373657885221068704,7339,2014-09-01 02:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,538.0,1.0
16979261057636526475,7333,2014-09-01 01:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,518.4,1.0
406814066059046222,7328,2014-09-01 00:55:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,969.2,1.0
2307534061753153798,7317,2014-09-01 00:30:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,910.4,1.0
17895431250559559510,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,748.7,1.0
14332744686553674724,7264,2014-08-31 20:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,768.3,1.0
1728074494170309144,7260,2014-08-31 20:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,783.0,1.0
1069694039735690487,7202,2014-08-31 17:02:56,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-9WMZ-HXW9-CVN5-HCYRW,10.0,1.0
1277185930272985009,7165,2014-08-31 14:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,739.45822775,1.0
7967611037621213918,7115,2014-08-31 10:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,776.20065872,1.0
734765438580521172,7108,2014-08-31 10:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,810.64055176,1.0
129099949310241435,7102,2014-08-31 09:57:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,760.72860432,1.0
2091323043671508205,7079,2014-08-31 08:32:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-6ENH-6ECM-2PLF-GYURW,767.60377111,1.0
6041332642629494935,7039,2014-08-31 06:20:04,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15123106824693865986,7032,2014-08-31 06:00:26,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7806212761946864057,7027,2014-08-31 05:28:11,Reward Recipient Assignment,S-6ENH-6ECM-2PLF-GYURW,S-6ENH-6ECM-2PLF-GYURW,0.0,1.0
5896988462405276879,6829,2014-08-30 15:30:30,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-2LGM-MPKF-Y7DM-8BTBY,40440.0,1.0
18108884720877649749,6467,2014-08-29 15:26:53,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
1407383012394710462,6001,2014-08-28 07:43:24,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-CKFV-D9W4-U93T-B3RDL,110000.0,1.0
14472641267622536026,5400,2014-08-26 16:09:19,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
7977296176032882299,5268,2014-08-26 07:19:36,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-2LGM-MPKF-Y7DM-8BTBY,2.0,1.0
11824293259241027100,5263,2014-08-26 07:08:02,Ordinary Payment,S-6ENH-6ECM-2PLF-GYURW,S-2LGM-MPKF-Y7DM-8BTBY,1.0,1.0
9592211259801903126,5234,2014-08-26 05:04:38,Ordinary Payment,S-2LGM-MPKF-Y7DM-8BTBY,S-6ENH-6ECM-2PLF-GYURW,10.0,1.0
