ID,Height,timestamp,Type,From,To,Amount,Fee
17415374445432571603,780877,2020-08-04 11:02:12,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-4Y3L-HTP3-9HX5-2QU9P,6.31645,0.06615
5196616330521971393,740501,2020-04-13 19:56:46,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.03675
11908859447549289128,740413,2020-04-13 13:57:16,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0441
12960042195983810861,739761,2020-04-11 17:42:43,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-SPFA-EQLE-9LK8-HUC5P,46.0,0.05145
11320497001341545862,739011,2020-04-09 15:25:49,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-P9UP-J2QK-9BYG-3VCQ9,27.0,0.0441
12221595138428778805,738190,2020-04-07 08:16:09,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-P9UP-J2QK-9BYG-3VCQ9,15.0,0.00735
485736277930715157,736296,2020-04-02 01:21:04,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0441
14287035777262873319,736286,2020-04-02 00:36:10,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-P9UP-J2QK-9BYG-3VCQ9,2.0,0.03675
2047244140870740061,736234,2020-04-01 20:57:34,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
10855317044472675213,735164,2020-03-29 21:23:24,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-33Z3-2SRA-F7JC-46EJP,6.0,0.02205
4251441618682964991,734942,2020-03-29 06:34:40,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-CB5S-EBD4-MC9V-5SBG8,3.0,0.0294
17217780365304868493,734914,2020-03-29 04:35:02,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.0588
949862415706003908,733654,2020-03-25 16:02:36,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.03675
1211646155345244685,733518,2020-03-25 06:47:56,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.00735
2488941147521269885,732243,2020-03-21 17:16:36,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-U9XC-MQ5J-AQ6U-H2JYY,1.0,0.00735
13276886171907987695,731723,2020-03-20 06:39:38,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-D2U9-T9WJ-L46Z-CZMNL,2.0,0.0441
14879218069914418763,731558,2020-03-19 18:59:06,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-3N5B-2XFG-XU2Q-BGXJ5,1.0,0.0588
17712691232264576559,730707,2020-03-17 10:24:12,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-FJP7-YPTZ-QX9W-6L96S,5.0,0.02205
44493569135761216,728918,2020-03-12 10:01:21,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.00735
16604781579904188464,727146,2020-03-07 10:57:42,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-NWQA-48S8-FQT4-3G6CB,3.0,0.0147
16929079350800713775,725771,2020-03-03 14:43:47,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-P9UP-J2QK-9BYG-3VCQ9,12.0,0.0294
16279891310228603359,725216,2020-03-02 01:17:09,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-XRQE-U4DZ-5YRD-78PUK,1.0,0.05145
17823037113038908964,724073,2020-02-27 20:46:09,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0588
9189902439118357312,723301,2020-02-25 16:36:08,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-3XYL-KTM6-DJAA-DN57K,1.0,0.03675
17172759421232582409,723154,2020-02-25 07:09:45,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-RMB8-YU2N-67PA-23CBK,1.0,0.0441
1100246553494703670,722831,2020-02-24 09:25:15,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
4485950816528883256,722454,2020-02-23 07:39:42,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-P9UP-J2QK-9BYG-3VCQ9,3.0,0.0441
10806285609770056004,720854,2020-02-18 20:26:40,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-XRPE-KZSC-EBEK-GST3Y,12.0,0.0441
13302490805115124983,720620,2020-02-18 04:36:20,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0588
13145477609312255083,720478,2020-02-17 19:23:37,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-4V7H-R33C-U7YD-37RTA,14.0,0.0441
15764213152824488362,720299,2020-02-17 07:11:23,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
6226798164297244795,720047,2020-02-16 14:11:19,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-P9UP-J2QK-9BYG-3VCQ9,2.0,0.0294
4218228060306076746,719847,2020-02-16 00:57:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-P9UP-J2QK-9BYG-3VCQ9,13.0,0.0588
3185909641455447488,719552,2020-02-15 05:01:15,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-P9UP-J2QK-9BYG-3VCQ9,9.0,0.00735
5597084364838732733,718502,2020-02-12 06:43:24,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-R48B-YKVU-XN3J-58JYZ,1.0,0.0147
573722731419617948,717195,2020-02-08 14:23:54,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-AKHE-BDTP-X96M-GCG2G,1.0,0.02205
7808059964049141091,716763,2020-02-07 09:50:19,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0294
9624658414105893413,716581,2020-02-06 21:26:09,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-YY8L-U6RN-KR44-BZBLD,1.0,0.03675
2530554534906951128,715641,2020-02-04 06:14:38,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-CPES-R2EW-EGCY-5JRRA,1.0,0.05145
13595831844775375651,714525,2020-02-01 03:21:52,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.05145
1404094924219697190,714116,2020-01-31 00:01:15,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-MCTV-9PEX-FKBQ-97XY8,24.0,0.02205
3607932110925319193,713450,2020-01-29 02:56:44,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-P9UP-J2QK-9BYG-3VCQ9,1.0,0.0147
7148267632848156283,712041,2020-01-25 04:43:52,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-P9UP-J2QK-9BYG-3VCQ9,17.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9UP-J2QK-9BYG-3VCQ9,10.0,0.0735
