ID,Height,timestamp,Type,From,To,Amount,Fee
15750356283465322789,1201387,2023-10-17 10:15:01,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-XJ5B-7QXW-MEQQ-2T2QF,40.10621078,0.01
14556002877247311183,1196774,2023-10-04 14:35:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.00437325,0.02
9922793471418650473,1194089,2023-09-27 03:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,9.99817281,0.02
15231549535727341474,1191300,2023-09-19 09:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,9.99733665,0.02
7696226908353313478,1188979,2023-09-12 22:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,9.99769952,0.02
11280180918228873096,1188514,2023-09-11 15:46:33,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-XJ5B-7QXW-MEQQ-2T2QF,101.0,0.01
6930827429267713341,1186760,2023-09-06 18:41:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.00249147,0.02
1892407406865168251,1184373,2023-08-31 03:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.00096727,0.02
179146024930740462,1183136,2023-08-27 16:57:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.01578402,0.02
7417878598788434650,1182055,2023-08-24 16:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.01085879,0.02
18303148909174588595,1181119,2023-08-22 02:18:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.00288536,0.02
10316445648749900140,1179982,2023-08-18 22:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.02832502,0.02
2510212210100685959,1178926,2023-08-16 00:07:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.00644338,0.02
16146045701403597700,1177992,2023-08-13 09:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.03427562,0.02
14675848819910270471,1176869,2023-08-10 06:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.02422847,0.02
8807913271444126716,1175999,2023-08-07 20:41:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GJN9-78BQ-A8V3-A45ME,10.02267708,0.02
14478751933906858138,1175166,2023-08-05 13:13:03,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-XJ5B-7QXW-MEQQ-2T2QF,2530.0,0.01
11590147042436777321,1174786,2023-08-04 12:02:05,Reward Recipient Assignment,S-GJN9-78BQ-A8V3-A45ME,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7190597419227355418,1174679,2023-08-04 04:53:26,Remove Commitment,S-GJN9-78BQ-A8V3-A45ME,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,3.46854151,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,12.38711981,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,14.24348162,0.07
1148728897623956223,1173334,2023-07-31 10:55:57,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-82Q2-4K8Q-EVPS-2YMYU,55.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,12.96759606,0.05
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,13.4933155,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,13.95986185,0.05
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,15.0912863,0.02
4684440029302820812,1169590,2023-07-21 01:14:10,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-82Q2-4K8Q-EVPS-2YMYU,94.0,0.01
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,0.33779841,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,14.90014831,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,14.67732135,0.02
8648870901002735170,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,16.35062518,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,13.38587806,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,16.87264229,0.07
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,17.8444734,0.02
11867198191940889764,1161107,2023-06-27 11:02:26,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-XJ5B-7QXW-MEQQ-2T2QF,122.0,0.01
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.69733539,0.06
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,9.12598401,0.05
7121448223444181981,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.46236331,0.02
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,18.34729824,0.02
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,10.98133419,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.4097994,0.06
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.24946651,0.05
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,14.35749244,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,5.56241942,0.06
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,17.15807404,0.05
15651800011223637548,1154926,2023-06-10 06:21:33,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-DTQ9-EBXL-9ZYU-EN8WP,52.0,0.01
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,13.93796931,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,13.00773528,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,2.18314902,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,12.78126377,0.06
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,10.22540933,0.04
6690646823770526939,1151232,2023-05-31 00:11:14,Ordinary Payment,S-GJN9-78BQ-A8V3-A45ME,S-DTQ9-EBXL-9ZYU-EN8WP,79.0,0.01
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,7.20869502,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,10.86879489,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,4.28882606,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,12.16896939,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,14.11776953,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,7.05678201,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.49524722,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.6812047,0.05
11072420936011795837,1143711,2023-05-10 02:26:44,Add Commitment,S-GJN9-78BQ-A8V3-A45ME,,0.0,0.01
17805109868517471289,1143710,2023-05-10 02:22:00,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,306.0,0.01
2725542526442832997,1143709,2023-05-10 02:17:16,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
6296625443273934616,1143709,2023-05-10 02:17:16,Ordinary Payment,S-XJ5B-7QXW-MEQQ-2T2QF,S-GJN9-78BQ-A8V3-A45ME,50.0,0.01
8547169070568974401,1143709,2023-05-10 02:17:16,Ordinary Payment,S-7PTU-6AEP-LTPA-D63BL,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
12372680812574519660,1143708,2023-05-10 02:11:58,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-GJN9-78BQ-A8V3-A45ME,89.0,0.01
4156105880084797030,1143708,2023-05-10 02:11:58,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-GJN9-78BQ-A8V3-A45ME,47.0,0.01
6750538001551954795,1143708,2023-05-10 02:11:58,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-GJN9-78BQ-A8V3-A45ME,60.0,0.01
16497869415159001565,1143707,2023-05-10 02:08:51,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-GJN9-78BQ-A8V3-A45ME,80.0,0.01
14340826521650055744,1143706,2023-05-10 02:05:19,Ordinary Payment,S-QJRG-2VWW-5RAL-H8QXA,S-GJN9-78BQ-A8V3-A45ME,47.0,0.01
3350717958138339906,1143706,2023-05-10 02:05:19,Ordinary Payment,S-TB4J-8S8P-QCXQ-7V6TJ,S-GJN9-78BQ-A8V3-A45ME,45.0,0.01
9390707144974599853,1143705,2023-05-10 02:00:47,Ordinary Payment,S-TT6P-LJ49-BFFW-35HYT,S-GJN9-78BQ-A8V3-A45ME,56.0,0.01
5573464873614539015,1143705,2023-05-10 02:00:47,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-GJN9-78BQ-A8V3-A45ME,75.0,0.01
5952085258417224342,1143705,2023-05-10 02:00:47,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-GJN9-78BQ-A8V3-A45ME,53.0,0.01
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,11.95457287,0.02
979326666065348720,1140642,2023-05-01 13:34:03,Add Commitment,S-GJN9-78BQ-A8V3-A45ME,,0.0,0.01
11488915006119536818,1140641,2023-05-01 13:28:37,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,556.0,0.01
18072514579566564945,1140588,2023-05-01 10:01:06,Ordinary Payment,S-LVYA-YWHM-2HJ9-6YXWX,S-GJN9-78BQ-A8V3-A45ME,67.0,0.01
14754815257177209029,1140587,2023-05-01 09:57:41,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-GJN9-78BQ-A8V3-A45ME,56.0,0.01
1125491855777971280,1140587,2023-05-01 09:57:41,Ordinary Payment,S-J43R-NQU7-57U4-5RE96,S-GJN9-78BQ-A8V3-A45ME,66.0,0.01
11952574402899703214,1140584,2023-05-01 09:48:30,Ordinary Payment,S-D9KL-R4LX-3QMP-47299,S-GJN9-78BQ-A8V3-A45ME,52.0,0.01
2122382540757985622,1140582,2023-05-01 09:40:16,Ordinary Payment,S-S6A7-DBDX-X56F-3YHGS,S-GJN9-78BQ-A8V3-A45ME,52.0,0.01
5956665209152609525,1140582,2023-05-01 09:40:16,Ordinary Payment,S-5HH8-FZLX-X9SS-8LD5A,S-GJN9-78BQ-A8V3-A45ME,53.0,0.01
8568502200666455445,1140582,2023-05-01 09:40:16,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-GJN9-78BQ-A8V3-A45ME,56.0,0.01
17514630023493245347,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,5.55075333,0.02
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,2.01422405,0.02
3167793052909011437,1137279,2023-04-22 05:17:32,Add Commitment,S-GJN9-78BQ-A8V3-A45ME,,0.0,0.01
2771010107945129826,1137277,2023-04-22 05:09:59,Ordinary Payment,S-DCTR-FLKA-UD2Q-AXHXH,S-GJN9-78BQ-A8V3-A45ME,39.0,0.01
8138180142489709801,1137277,2023-04-22 05:09:59,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-GJN9-78BQ-A8V3-A45ME,154.0,0.01
8685880352233360544,1137258,2023-04-22 03:52:32,Ordinary Payment,S-YHN3-L4SS-ZZBW-AL8KC,S-GJN9-78BQ-A8V3-A45ME,49.0,0.01
3539784718768167657,1137257,2023-04-22 03:48:06,Ordinary Payment,S-DC6Q-HD25-YADY-2QEXV,S-GJN9-78BQ-A8V3-A45ME,57.0,0.01
16264899050323397111,1137233,2023-04-22 02:17:33,Ordinary Payment,S-XFK4-V7MM-8PAJ-6WG6S,S-GJN9-78BQ-A8V3-A45ME,70.0,0.01
4256815486276672279,1137232,2023-04-22 02:13:26,Ordinary Payment,S-YQUA-N554-LWUJ-FCCPJ,S-GJN9-78BQ-A8V3-A45ME,67.0,0.01
14870583687867875030,1137230,2023-04-22 02:05:17,Ordinary Payment,S-FTE4-7HSQ-W7Y4-9YF6W,S-GJN9-78BQ-A8V3-A45ME,54.0,0.01
3364307053658707441,1137230,2023-04-22 02:05:17,Ordinary Payment,S-BYXV-T8SD-28W9-F6SUK,S-GJN9-78BQ-A8V3-A45ME,42.0,0.01
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,1.68417341,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,1.94219374,0.02
11509014505630440536,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,1.38235382,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,0.19794872,0.03
37652697085870471,1124332,2023-03-17 05:53:48,Reward Recipient Assignment,S-GJN9-78BQ-A8V3-A45ME,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
6627498215469320235,1124331,2023-03-17 05:49:26,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GJN9-78BQ-A8V3-A45ME,0.01,0.01
7251068178395325924,1124327,2023-03-17 05:34:52,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-GJN9-78BQ-A8V3-A45ME,0.0,0.01
1010564805804038286,1124326,2023-03-17 05:30:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GJN9-78BQ-A8V3-A45ME,0.01,0.01
