ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V62D-9HPG-SLBL-AH3M8,4.39e-06,0.0735
3431888238381795215,912655,2021-08-05 20:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,30.00119526,0.0147
17836471937080110561,906317,2021-07-19 06:02:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V62D-9HPG-SLBL-AH3M8,0.0,0.03
9185957214998019766,906317,2021-07-19 06:02:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V62D-9HPG-SLBL-AH3M8,1e-08,0.03
4851422998440443060,906316,2021-07-19 05:58:42,Ordinary Payment,S-V62D-9HPG-SLBL-AH3M8,S-9Q86-DRJK-SZBG-HYSFK,60.0,0.00735
11285084640274324212,904252,2021-07-13 12:20:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,30.01867622,0.0147
15711635749377015381,899605,2021-06-30 14:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,30.04162544,0.0441
13555032446138612781,898412,2021-06-27 06:42:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V62D-9HPG-SLBL-AH3M8,0.0,0.04
4355572901494304535,898412,2021-06-27 06:42:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-V62D-9HPG-SLBL-AH3M8,1e-08,0.04
1266689823007535788,898411,2021-06-27 06:38:03,Ordinary Payment,S-V62D-9HPG-SLBL-AH3M8,S-FREE-BA6E-BYYG-DZJXN,1.0,0.00735
4795365760071107978,894940,2021-06-17 15:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.01809386,0.0147
5601364912036026925,893789,2021-06-14 10:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.00810703,0.0147
8394807680487931830,892548,2021-06-10 23:42:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.03825382,0.02205
17166253142555263656,891547,2021-06-08 04:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.05167409,0.02205
4108222790030993307,890258,2021-06-04 14:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.04706656,0.02205
14351123322253026722,889016,2021-06-01 04:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.00246347,0.0147
5974963034873085582,887737,2021-05-28 14:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.02926992,0.0147
9764126372673293917,887544,2021-05-28 01:56:49,Ordinary Payment,S-V62D-9HPG-SLBL-AH3M8,S-9Q86-DRJK-SZBG-HYSFK,10.0,0.00735
9221015237232854278,886136,2021-05-24 03:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.03188938,0.0147
10998322647096620782,885051,2021-05-21 03:41:42,Arbitrary Message,S-V62D-9HPG-SLBL-AH3M8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3371589160771259126,884912,2021-05-20 18:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V62D-9HPG-SLBL-AH3M8,10.0445124,0.03675
8147567232817983964,882200,2021-05-13 05:38:55,Reward Recipient Assignment,S-V62D-9HPG-SLBL-AH3M8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1705042079279870036,882199,2021-05-13 05:34:41,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-V62D-9HPG-SLBL-AH3M8,0.3,0.0147
10629584900288465422,882191,2021-05-13 05:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V62D-9HPG-SLBL-AH3M8,0.05,0.00735
