ID,Height,timestamp,Type,From,To,Amount,Fee
4739857325612064614,420610,2017-10-31 18:49:50,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,2406.79701843,1.0
17345863427170786575,420601,2017-10-31 18:21:40,Ordinary Payment,S-5VYC-D3L5-2D3W-7LSUT,S-B5VH-YSZT-PKX3-AC39M,1489.80691025,1.0
14915337673135044034,420600,2017-10-31 18:15:47,Ordinary Payment,S-YL63-6RDJ-M4GP-3MKW9,S-B5VH-YSZT-PKX3-AC39M,612.62348303,1.0
3835592366835252629,420600,2017-10-31 18:15:47,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,305.36662515,1.0
8965321320962911350,358655,2017-05-11 02:37:24,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
2674963502090838241,358651,2017-05-11 02:25:19,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,760.0,1.0
17126217454449895375,351058,2017-04-19 20:28:34,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11888565564922226919,351056,2017-04-19 20:21:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5VH-YSZT-PKX3-AC39M,3.0,1.0
4556403668391162522,346315,2017-04-06 13:59:04,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15804003045696963074,346311,2017-04-06 13:48:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5VH-YSZT-PKX3-AC39M,3.0,1.0
17462515913251558715,345926,2017-04-05 12:02:54,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7298172918308386713,345923,2017-04-05 11:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5VH-YSZT-PKX3-AC39M,3.0,1.0
8383112709312867751,345923,2017-04-05 11:57:27,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,2.0,1.0
16599259632251163648,345586,2017-04-04 13:08:17,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5819468891328003199,345583,2017-04-04 13:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B5VH-YSZT-PKX3-AC39M,3.0,1.0
17770139375631115941,345577,2017-04-04 12:45:03,Ordinary Payment,S-ZEL9-C85K-7GD2-DQKKP,S-B5VH-YSZT-PKX3-AC39M,1.0,1.0
16349934516443684330,345570,2017-04-04 12:11:20,Ordinary Payment,S-B5VH-YSZT-PKX3-AC39M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5010195393546007513,345569,2017-04-04 12:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5VH-YSZT-PKX3-AC39M,3.0,1.0
