ID,Height,timestamp,Type,From,To,Amount,Fee
6337475662984502873,1078144,2022-11-08 20:33:50,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15196391006553816195,1078143,2022-11-08 20:30:06,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
1299025433700938631,1075209,2022-10-31 16:43:27,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-BHGT-NTCV-K4VS-ACTUZ,60.0,0.0
14116225394016273341,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FVWA-3BNV-YASN-4LDWD,30.3,0.02
18442351481366878480,1075208,2022-10-31 16:38:48,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FVWA-3BNV-YASN-4LDWD,30.3,0.02
15193466316997816943,1075207,2022-10-31 16:33:46,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10154885985782900848,1075206,2022-10-31 16:30:20,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
12672773097712085208,1075197,2022-10-31 15:49:54,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7698228110349911347,1075196,2022-10-31 15:46:38,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
14719362025585776892,1075191,2022-10-31 15:28:51,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15945495043449748241,1075191,2022-10-31 15:28:51,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
16078089648882587585,1075191,2022-10-31 15:28:51,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-CEHD-UC3D-V7TL-5GMQB,26.4,0.0
5443170649982696117,1075191,2022-10-31 15:28:51,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15536169707818262895,1075191,2022-10-31 15:28:51,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
12898376050563333533,1075190,2022-10-31 15:24:42,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FVWA-3BNV-YASN-4LDWD,30.3,0.02
4144471669159414088,1075160,2022-10-31 13:28:10,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6744203447857303762,1075159,2022-10-31 13:23:19,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
18167106052421295169,1075157,2022-10-31 13:13:29,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12395646423347368654,1075157,2022-10-31 13:13:29,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
14233567926665661676,1075157,2022-10-31 13:13:29,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-BHGT-NTCV-K4VS-ACTUZ,26.4,0.0
10671145435268696093,1075157,2022-10-31 13:13:29,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12115581682707920471,1075157,2022-10-31 13:13:29,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
5136012661171426122,1075156,2022-10-31 13:09:20,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-FVWA-3BNV-YASN-4LDWD,30.3,0.02
15465781959662789629,1075133,2022-10-31 11:39:26,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17093803491916916112,1075132,2022-10-31 11:36:19,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
10708103809446469089,1075125,2022-10-31 11:06:41,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1704377701548859965,1075125,2022-10-31 11:06:41,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
12032113419967072454,1075124,2022-10-31 11:02:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
625390068112854469,1075124,2022-10-31 11:02:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17121340232839377880,1075124,2022-10-31 11:02:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
5461431643668282119,1075123,2022-10-31 10:59:31,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
13355370792547123311,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9352667308928087913,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
2823469500925701971,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
2696567053785651165,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8876075053437174936,1075119,2022-10-31 10:41:48,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
7962591392992654467,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-FVWA-3BNV-YASN-4LDWD,10.3,0.02
12502144548018753614,1075109,2022-10-31 10:03:24,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7850068071311568062,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
4215426933519601695,1074170,2022-10-28 19:23:53,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.146385,0.0
8740688222540768928,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
409694611142506860,1074169,2022-10-28 19:20:13,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
16753108639527677621,1074169,2022-10-28 19:20:13,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7745251119062729731,1074168,2022-10-28 19:17:46,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
18273666620684844078,1073707,2022-10-27 12:33:56,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18179671202655427932,1073707,2022-10-27 12:33:56,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
2211815493211395054,1073706,2022-10-27 12:29:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
5271828437118655392,1070889,2022-10-19 16:41:46,Contract Payment,S-FVWA-3BNV-YASN-4LDWD,S-Q74R-PV5V-78EM-9GRSR,0.140505,0.0
9858091183785816926,1070888,2022-10-19 16:38:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-FVWA-3BNV-YASN-4LDWD,0.3,0.02
