ID,Height,timestamp,Type,From,To,Amount,Fee
14246829571488800559,393132,2017-08-15 22:37:16,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-VZ3R-N68H-MKXK-CY4VW,2.0,1.0
1864671438010411817,388510,2017-08-03 00:02:04,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,13.010124,1.0
13860051569285287219,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZ3R-N68H-MKXK-CY4VW,0.35976391,1.0
17528469790758015777,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZ3R-N68H-MKXK-CY4VW,8.93453052,1.0
15737434864919368022,382666,2017-07-17 05:27:32,Account Update,S-VZ3R-N68H-MKXK-CY4VW,,0.0,1.0
14379025436820858070,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZ3R-N68H-MKXK-CY4VW,1.66898205,1.0
4174066589715121603,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VZ3R-N68H-MKXK-CY4VW,1.04684752,1.0
9424131308906895977,381214,2017-07-13 04:01:59,Reward Recipient Assignment,S-VZ3R-N68H-MKXK-CY4VW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3387865551426785332,381179,2017-07-13 01:51:10,Account Update,S-VZ3R-N68H-MKXK-CY4VW,,0.0,1.0
9824696900348106280,381173,2017-07-13 01:30:00,Account Update,S-VZ3R-N68H-MKXK-CY4VW,,0.0,1.0
45057880453709677,381164,2017-07-13 00:47:19,Ordinary Payment,S-2FQJ-NXPD-2CG3-B33P6,S-VZ3R-N68H-MKXK-CY4VW,6.0,1.0
18078957316106700293,380187,2017-07-10 07:09:50,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
14674972739735787710,380119,2017-07-10 02:44:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZ3R-N68H-MKXK-CY4VW,16.0,1.0
4382173664999239555,380083,2017-07-10 00:02:34,Ordinary Payment,S-VZ3R-N68H-MKXK-CY4VW,S-2FQJ-NXPD-2CG3-B33P6,15.0,1.0
7443125340643600433,380009,2017-07-09 19:20:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZ3R-N68H-MKXK-CY4VW,16.0,1.0
