ID,Height,timestamp,Type,From,To,Amount,Fee
9548176531699466697,716955,2020-02-07 22:32:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZ57-38F2-KT2W-7ZWSX,0.0,0.06615
2905558676888097644,711634,2020-01-24 01:25:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QZ57-38F2-KT2W-7ZWSX,0.0,0.05145
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QZ57-38F2-KT2W-7ZWSX,1e-08,0.8967
6488238710167131850,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,10.9,1.0
14012183346865208826,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.42999999,1.0
9999556822573542772,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,24.12999999,1.0
6134551390598928553,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,22.49999999,1.0
4458716221347485342,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,25.53,1.0
6847572858878548997,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.68,1.0
3128087733964514714,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,29.57,1.0
4410856243391057730,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,584.56,1.0
7151007916093594089,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,12.67,1.0
11075910652864927266,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.37,1.0
11141675916063377149,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.08999999,1.0
8857366143655080190,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,646.62999999,1.0
4010710861161345556,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,29.7,1.0
16960179817067428848,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.78,1.0
1500689328283037293,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.76999999,1.0
14565083734029511748,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,47.49999999,1.0
10655592061517785237,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.92,1.0
8350129527741728905,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,21.97,1.0
664113139432674682,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,16.38,1.0
8312341706031212412,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,28.55,1.0
482307965835810084,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,13.11,1.0
9258003721074102991,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.38999999,1.0
7586444604746571552,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.24,1.0
9464936883129881393,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,29.53,1.0
15670676393404307779,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,698.70999999,1.0
11154412603221925747,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,13.58,1.0
16163290190404265022,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,36.45,1.0
4987719785718713544,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,35.76,1.0
8704614801044576612,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,40.83,1.0
12825684145501038870,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,16.72,1.0
14648775544653825157,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.14999999,1.0
8541074671847174969,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,21.93,1.0
9858709877455915792,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,14.48,1.0
8539303237669946435,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,14.99,1.0
12271408329365222670,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,13.99,1.0
2370659500272841404,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,15.47,1.0
15764336281664350193,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.50999999,1.0
13674418766835553860,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,14.84,1.0
17482150630019947282,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,17.39,1.0
1861396977343327645,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,18.57,1.0
2796888047543623158,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.86,1.0
4026453142834586211,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,11.66999999,1.0
14631144272456718402,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,10.74,1.0
385323639860316462,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QZ57-38F2-KT2W-7ZWSX,44.36,1.0
12927323486841402218,521279,2018-08-09 10:38:47,Reward Recipient Assignment,S-QZ57-38F2-KT2W-7ZWSX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
4436074086503418566,520612,2018-08-07 13:21:23,Account Update,S-QZ57-38F2-KT2W-7ZWSX,,0.0,0.00735
17157054455787397746,520602,2018-08-07 12:46:54,Ordinary Payment,S-J9Y6-ERUK-28L5-9SMDX,S-QZ57-38F2-KT2W-7ZWSX,1.1,0.00735
1553838153074453442,520551,2018-08-07 09:14:24,Ordinary Payment,S-QZ57-38F2-KT2W-7ZWSX,S-J9Y6-ERUK-28L5-9SMDX,1.0,0.00735
14262529095981428339,520540,2018-08-07 08:35:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QZ57-38F2-KT2W-7ZWSX,1.0,0.1
16894222592764054415,520536,2018-08-07 08:23:16,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-QZ57-38F2-KT2W-7ZWSX,1e-08,0.1
12910093789178263997,520424,2018-08-07 01:20:35,Ordinary Payment,S-PRKQ-RPC5-EZ8M-A5Q4F,S-QZ57-38F2-KT2W-7ZWSX,0.2,0.00735
3761904786855540985,520422,2018-08-07 01:15:14,Ordinary Payment,S-PRKQ-RPC5-EZ8M-A5Q4F,S-QZ57-38F2-KT2W-7ZWSX,0.1,0.00735
