ID,Height,timestamp,Type,From,To,Amount,Fee
12988556540041853940,916629,2021-08-16 21:50:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.04622373,0.0147
2157129348199411231,915033,2021-08-12 11:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.26900343,0.0147
18401355987120891096,913629,2021-08-08 13:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.46788771,0.02205
9712268364338615578,912555,2021-08-05 14:02:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.0328868,0.0147
17233019729817036724,911757,2021-08-03 08:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.39285098,0.0147
15097652782986008875,910927,2021-08-01 01:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.59591931,0.0147
696876961856396551,910054,2021-07-29 15:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.42794251,0.0147
16960015854863619591,909193,2021-07-27 06:00:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.61615316,0.0147
4978714248850207486,908437,2021-07-25 03:25:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.30386318,0.0147
143262399506149488,907708,2021-07-23 02:41:07,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0101063
8109426169102549091,907570,2021-07-22 17:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.1422747,0.0147
14338669803042364638,906617,2021-07-20 02:06:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.00021236,0.0147
10623486951868283396,906448,2021-07-19 14:45:13,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0112964
8785069392047269144,906438,2021-07-19 13:57:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,7028.02282708,2.0
15539832915800892533,905933,2021-07-18 04:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.17021477,0.0147
15290366557520976459,905254,2021-07-16 07:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.19798856,0.0147
18185655724483739062,904754,2021-07-14 21:45:59,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0147
16663767596101944311,904714,2021-07-14 19:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,15621.35133846,2.0
1075647918971838549,904444,2021-07-14 01:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.03420924,0.0147
4023852932548334138,903310,2021-07-10 21:32:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.33306269,0.0147
17637720396255660453,903255,2021-07-10 17:54:07,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0100279
894833759167281505,903247,2021-07-10 17:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,3060.0,2.0
5608860029030704991,903244,2021-07-10 17:08:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,4.53242213,2.0
1483905351025601509,902501,2021-07-08 15:34:13,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0090883
16709659271580502786,902405,2021-07-08 09:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.03126812,0.0147
1711081276191045001,901679,2021-07-06 08:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.10773551,0.0147
657105797125931723,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.28702439,0.02205
9788270385363987968,899886,2021-07-01 09:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.36751106,0.0147
1325017825445994616,899448,2021-06-30 03:53:22,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0125754
8988727149406405547,899438,2021-06-30 03:13:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,7583.61362823,2.0
1078108336023719687,898765,2021-06-28 06:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.15392989,0.0294
11449126029522981821,897703,2021-06-25 07:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.37823308,0.0147
9301624863023911634,896542,2021-06-22 02:02:43,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0089578
5974198652868323435,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.02046167,0.0147
4981412680025718388,895383,2021-06-18 20:48:25,Account Update,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.011351
4127663286940203948,895150,2021-06-18 05:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.07846679,0.0147
15848006269538955069,895107,2021-06-18 02:20:40,Arbitrary Message,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
16968198752587287484,895106,2021-06-18 02:15:31,Arbitrary Message,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10113587932738527740,894755,2021-06-17 02:46:04,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.00735
18033506008740720955,894747,2021-06-17 02:10:55,Arbitrary Message,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5989204942216386998,893753,2021-06-14 07:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.27758745,0.0147
5613960379285781280,892568,2021-06-11 00:57:46,Arbitrary Message,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
12002462275619295764,891835,2021-06-09 00:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.17206437,0.03675
9167860440417435276,891457,2021-06-07 23:08:29,Account Update,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0368241
12972707634196623417,890675,2021-06-05 18:41:47,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.05145
4131572059494315560,890463,2021-06-05 04:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,100.43841312,0.0147
3339844456813764715,889676,2021-06-03 00:10:40,Arbitrary Message,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0125936
15718963303298477209,889604,2021-06-02 19:18:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,10.04898191,0.0147
17400720106536754411,889514,2021-06-02 13:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P7WL-QC87-Q4SH-FXBKA,10.70341317,0.0147
9071143469234425979,889254,2021-06-01 19:52:20,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0147
17440479850212726366,889249,2021-06-01 19:32:28,Add Commitment,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0147
6335540787241827066,889247,2021-06-01 19:24:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,10469.96831836,2.0
3979311829881338895,889246,2021-06-01 19:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P7WL-QC87-Q4SH-FXBKA,100.0,2.0
1480366698188229702,889208,2021-06-01 17:00:00,Account Update,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.0147
17191750474580901081,888837,2021-05-31 16:17:32,Account Update,S-P7WL-QC87-Q4SH-FXBKA,,0.0,0.00735
10649480864894885591,888830,2021-05-31 15:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P7WL-QC87-Q4SH-FXBKA,0.05,0.00735
17380608523094155634,888830,2021-05-31 15:47:02,Reward Recipient Assignment,S-P7WL-QC87-Q4SH-FXBKA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15193201605039707970,888828,2021-05-31 15:36:53,Ordinary Payment,S-FNRJ-LJRU-3NJS-29YKA,S-P7WL-QC87-Q4SH-FXBKA,0.2,0.00735
16094932522213580701,885776,2021-05-23 03:47:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P7WL-QC87-Q4SH-FXBKA,0.0147,0.0147
