ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X579-CJY5-YGNM-A92ZV,0.00021986,0.0735
5628807588260789133,436911,2017-12-16 09:08:20,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-HK9D-P74Q-XDEJ-D6PGM,5025.0,1.0
8383182949389893535,436908,2017-12-16 08:44:30,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
17204327420655657546,436907,2017-12-16 08:39:41,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
17250889739933788702,436907,2017-12-16 08:39:41,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
5902870630532391833,425761,2017-11-15 04:46:27,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
17518882028649483116,425700,2017-11-15 00:45:45,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15616606393431148368,383280,2017-07-18 22:29:11,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
10451551830660513544,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,45.365936,1.0
2175219937735436664,380734,2017-07-11 19:50:43,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,2500.0,1.0
12966955142270099415,380724,2017-07-11 19:01:30,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,500.0,1.0
2863296759953009010,380535,2017-07-11 06:10:50,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
15348296471921174173,380193,2017-07-10 07:29:14,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
12208392712473854884,377640,2017-07-03 04:19:24,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,888.0,1.0
166470531752337393,377640,2017-07-03 04:19:24,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
2792035562814712830,377595,2017-07-03 00:40:56,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,2000.0,1.0
4677303686806947458,377561,2017-07-02 22:40:48,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
17663763177096787503,377312,2017-07-02 06:22:04,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
9117566362276727517,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,108.0816,1.0
553863099122222605,376445,2017-06-29 20:18:45,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1000.0,1.0
11400905789347860661,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,23.95657196,1.0
6758968345726183853,375704,2017-06-27 18:42:58,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
11950689858717320176,375684,2017-06-27 17:04:10,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
14453283091104266496,375684,2017-06-27 17:04:10,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,5000.0,1.0
17006199957166702091,375356,2017-06-26 18:49:33,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,10000.0,1.0
11850038735933080902,374992,2017-06-25 18:53:01,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15199857738272400981,374832,2017-06-25 08:05:32,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
13602342408610475158,374736,2017-06-25 01:22:41,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
16898175579968966112,374597,2017-06-24 16:32:08,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
11696419247206233995,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,143.425,1.0
11643595466105390309,374340,2017-06-23 23:03:50,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
7126499713080254152,374338,2017-06-23 22:54:03,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
8414052742766854384,374327,2017-06-23 22:09:29,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,51.0,1.0
18371185635130833134,374293,2017-06-23 20:08:40,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-XL3P-W96M-B5AC-6HF3R,4282.0,1.0
11602970571020275232,374099,2017-06-23 06:37:46,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,1300.0,1.0
12692220048796009914,374036,2017-06-23 02:40:53,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
13917388300493011396,374036,2017-06-23 02:40:53,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
18125544825674732994,373786,2017-06-22 09:28:14,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-6KRU-XZ6X-JE5H-4GCDD,700.0,1.0
11675795942730361754,373732,2017-06-22 06:01:13,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-XL3P-W96M-B5AC-6HF3R,14000.0,1.0
8550369998352443768,373729,2017-06-22 05:54:56,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
12169852796970406564,373727,2017-06-22 05:50:51,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15348104752214195663,373400,2017-06-21 07:58:31,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
3614474350962156695,373397,2017-06-21 07:46:01,Ask Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
7920191069490323358,373330,2017-06-21 03:29:53,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,194.41203441,1.0
11269131990505471781,372942,2017-06-20 01:21:35,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
7919643172231662046,372930,2017-06-20 00:09:43,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
8361313886725001098,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,277.92,1.0
9005152271672132582,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
9278637026716711691,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
13322207594395601344,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,189.93202993,1.0
7100090463679025333,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
10748447908244811832,369424,2017-06-10 04:46:53,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
16546006266666998866,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
6615678834345468158,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,166.752,1.0
15934172514475093362,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,7.965,1.0
9288864003400520462,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,4.779,1.0
7491037810684874873,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,152.01366201,1.0
9255509727790768361,368381,2017-06-07 07:10:11,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
17712089317839292868,368380,2017-06-07 07:04:39,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,16.0,1.0
2338068487876415272,368380,2017-06-07 07:04:39,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
5720863819893292141,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.3895,1.0
2102935329123990758,367693,2017-06-05 08:57:12,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,248.0,1.0
16778595836223656178,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.186,1.0
18016423645630427713,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.186,1.0
8472178622411306874,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.186,1.0
5825510856092904956,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,225.81,1.0
14759395177731187091,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,2.0709,1.0
15779570445263789390,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.186,1.0
11726087290050110392,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.186,1.0
14714965636179548350,365525,2017-05-30 07:46:15,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,200.0,1.0
14306054754073605846,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,352.3963964,1.0
530723151144676998,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
2350387823165334257,365130,2017-05-29 05:35:12,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,400.0,1.0
13171957669544591851,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
15882695251423270398,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
14890119036809253250,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
14358700832777915838,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
11516639258514382117,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,77.2,1.0
2745244800253984265,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
14198048936819689064,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X579-CJY5-YGNM-A92ZV,10.910691,1.0
18337016460193735004,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,31.86,1.0
10621399627325594818,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,7.965,1.0
19597568550640409,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,331.7094,1.0
1337922093346118219,362676,2017-05-22 08:21:11,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,68.0,1.0
13120631194351980988,362675,2017-05-22 08:19:23,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
4796783844948882798,362646,2017-05-22 06:28:06,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,500.0,1.0
5657314884564266734,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,7.965,1.0
6292963461349417921,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
2201945727005244267,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,8.7615,1.0
1934694927925588504,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X579-CJY5-YGNM-A92ZV,4.37778,1.0
4743467501385298409,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,228.512,1.0
14336503631231163,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-X579-CJY5-YGNM-A92ZV,2.5476,1.0
8997269502010841275,361612,2017-05-19 09:06:19,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,1000.0,1.0
3524262057725647515,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
8991448643860511288,361426,2017-05-18 20:14:22,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
6611195767810647099,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.5046,1.0
14973577078456584189,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
3873698719628984514,360588,2017-05-16 12:21:35,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,241.0,1.0
8726386172728628556,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X579-CJY5-YGNM-A92ZV,0.0,1.0
17041853383422882392,360499,2017-05-16 06:47:02,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,500.0,1.0
9705848064021702465,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
4989527740023889590,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,184.67280467,1.0
12557011342460388224,360315,2017-05-15 18:23:31,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,324.0,1.0
7540654272424698047,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
12820789986129723022,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,3.9825,1.0
11406274823354990924,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,15.93,1.0
6925893357360697308,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.5405,1.0
3113385882172591243,358998,2017-05-12 01:56:45,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,1500.0,1.0
11154911003620642172,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,1681.29316667,1.0
5688573807103995422,358845,2017-05-11 15:36:53,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,2000.0,1.0
16523530124422862161,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,15.93,1.0
18250515674397559376,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,664.29,1.0
593326501798508703,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,95.58,1.0
17059746012514581026,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,254.88,1.0
6945652963263988284,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,113.103,1.0
7916918704772823295,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,47.79,1.0
6540055714216954678,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,15.93,1.0
11488311023069218518,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,700.83,1.0
1523048806220844333,356534,2017-05-05 04:08:19,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
8220959532466333705,356534,2017-05-05 04:08:19,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,3000.0,1.0
12936261609324885607,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,22.288,1.0
12420725722297136031,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
2480525835352548503,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,139.3,1.0
7649944679790045901,355490,2017-05-02 05:52:10,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,3485.0,1.0
4548527096160262759,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
6212717684716273941,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,718.74,1.0
2084795775393919611,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
8542365905617374782,354764,2017-04-30 05:14:26,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,218.0,1.0
16491243621224146535,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
2225730482861361291,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
8778303871451966446,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
17542158394938266218,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
14705005847916426210,353357,2017-04-26 06:12:51,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
11696642565516154211,353356,2017-04-26 06:04:20,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,157.0,1.0
6257877664945802919,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
10033731973769631707,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-X579-CJY5-YGNM-A92ZV,0.94032,1.0
6452200485303081461,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,613.107,1.0
14303983379553044895,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
8796667943679184003,352639,2017-04-24 05:58:33,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
11700691048946416790,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
10606961419142223777,352295,2017-04-23 06:48:21,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
591815164734633572,352295,2017-04-23 06:48:21,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
15735677235807383531,352293,2017-04-23 06:45:41,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,73.0,1.0
15159939597233952792,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
9864636512475268356,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
15652509660274739900,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
16223640385897563116,351445,2017-04-20 22:34:50,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,136.0,1.0
15498231293384761408,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
16953756435889416096,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
2904538718391631468,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,818.176,1.0
523298208394531469,350442,2017-04-18 02:55:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
14231328373608889317,350130,2017-04-17 06:12:23,Ordinary Payment,S-X579-CJY5-YGNM-A92ZV,S-8FR4-M5XT-NQ4Q-7LVAH,3000.0,1.0
7995099535985804032,350127,2017-04-17 06:07:25,Bid Order Cancellation,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
8426952278045742190,350127,2017-04-17 06:07:25,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,101.0,1.0
100490770716128249,350078,2017-04-17 02:41:44,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
7978094621620819738,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
11025941616965373237,349701,2017-04-16 01:28:44,Bid Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
3843571034642579528,349701,2017-04-16 01:28:44,Ask Order Placement,S-X579-CJY5-YGNM-A92ZV,,0.0,1.0
1044570802084107737,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,41.79,1.0
18021059960582703450,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.11428909,1.0
338120418774222586,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-X579-CJY5-YGNM-A92ZV,1718.81107711,1.0
13251999954299265171,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,41.70642,1.0
4320915871148208712,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.09621903,1.0
17239861012721300850,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,20.895,1.0
7116367813655057278,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.08771017,1.0
9240636543012253757,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
13689851117775294905,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.08461672,1.0
6923068755210569940,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-X579-CJY5-YGNM-A92ZV,13.93,1.0
1635410070190100799,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X579-CJY5-YGNM-A92ZV,0.16573982,1.0
7381868724039797369,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-X579-CJY5-YGNM-A92ZV,790.976,1.0
8726778640299545285,347615,2017-04-10 05:50:06,Ordinary Payment,S-YB5P-7FTM-H255-ADHD5,S-X579-CJY5-YGNM-A92ZV,259.0,1.0
