ID,Height,timestamp,Type,From,To,Amount,Fee
11059656498967245420,268223,2016-08-31 01:14:36,Ordinary Payment,S-HNXG-CJYP-GGAS-EWL5Z,S-A2EZ-7F43-Q2RP-594LN,114.0,1.0
4828014531507708275,268219,2016-08-31 00:53:53,Ordinary Payment,S-A2EZ-7F43-Q2RP-594LN,S-HNXG-CJYP-GGAS-EWL5Z,1.0,1.0
5059890401630346410,268211,2016-08-31 00:19:16,Reward Recipient Assignment,S-HNXG-CJYP-GGAS-EWL5Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17081494731149641606,267575,2016-08-29 05:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
18249114466883541727,267575,2016-08-29 05:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
3660472848139144769,267575,2016-08-29 05:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
1674011196741839283,267273,2016-08-28 09:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
3146888565742265730,267273,2016-08-28 09:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
13050047166538996576,266984,2016-08-27 13:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
5832865037234631345,266984,2016-08-27 13:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
18214040343829384058,266634,2016-08-26 14:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
1110239238604383916,266634,2016-08-26 14:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
5310757755332009890,266252,2016-08-25 12:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
12584291782810275766,266089,2016-08-25 01:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
14201537236133721959,266089,2016-08-25 01:41:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNXG-CJYP-GGAS-EWL5Z,1.0,1.0
8973459223087789200,266089,2016-08-25 01:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
16278771171434805488,265882,2016-08-24 12:17:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HNXG-CJYP-GGAS-EWL5Z,1.0,1.0
17489907747622669630,265882,2016-08-24 12:17:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
6066080377231072188,265753,2016-08-24 03:11:16,Reward Recipient Assignment,S-HNXG-CJYP-GGAS-EWL5Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15849591869100179450,265735,2016-08-24 02:15:37,Reward Recipient Assignment,S-HNXG-CJYP-GGAS-EWL5Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1086096415302580745,265731,2016-08-24 01:53:07,Ordinary Payment,S-HNXG-CJYP-GGAS-EWL5Z,S-752P-M2RT-3L9M-H7XC7,1.0,1.0
9948634673275181717,265730,2016-08-24 01:47:46,Account Update,S-HNXG-CJYP-GGAS-EWL5Z,,0.0,1.0
17858865608710171640,265730,2016-08-24 01:47:46,Account Update,S-HNXG-CJYP-GGAS-EWL5Z,,0.0,1.0
2871383760039527820,265730,2016-08-24 01:47:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HNXG-CJYP-GGAS-EWL5Z,10.0,1.0
8900459244128330886,265730,2016-08-24 01:47:46,Reward Recipient Assignment,S-HNXG-CJYP-GGAS-EWL5Z,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9749630778716124023,265729,2016-08-24 01:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HNXG-CJYP-GGAS-EWL5Z,5.0,1.0
