ID,Height,timestamp,Type,From,To,Amount,Fee
7081627343542166955,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
9594325730908773731,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8BN9-82XU-346J-FJZLW,0.0,1.0
15046641196965687,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
10087100475549699893,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
4370989438008929425,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
7358814574207138692,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
102855777951484943,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,1.0,1.0
5188591330678856311,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BN9-82XU-346J-FJZLW,0.0,1.0
11757407698055821031,13121,2014-09-17 04:37:38,Ordinary Payment,S-8BN9-82XU-346J-FJZLW,S-XHQ2-VKF8-X82E-BN3DM,200004.0,1.0
2500974851338473900,13120,2014-09-17 04:30:42,Ordinary Payment,S-8BN9-82XU-346J-FJZLW,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13145965928545742013,13109,2014-09-17 03:47:47,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-8BN9-82XU-346J-FJZLW,200005.0,1.0
9718213934373756610,13104,2014-09-17 03:29:58,Ordinary Payment,S-5BE2-6SGA-K455-BCCY3,S-8BN9-82XU-346J-FJZLW,10.0,1.0
