ID,Height,timestamp,Type,From,To,Amount,Fee
698729018921548256,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-82MR-GC6B-32ER-9X2YB,1e-07,1.0
6683999959436922460,373274,2017-06-20 23:17:35,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,74.0,1.0
13740429057936354701,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,2.0,1.0001
1722317560491016214,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,1.0,1.0
14786642313540220909,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,1.0,3.0
16551687746275482921,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,2.0
10027224597351660090,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,3.0,3.0
10116374916322055529,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,2.0
2899284100378603204,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,2.0
9644882763714590642,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,3.0,1.0
14222148263211753266,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,3.0,3.0
2995336996765369737,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,20.0,1.0
11286205572969687030,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
5878434018978835237,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,5.0,2.0
7893852892816807785,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,6.0,5.0
532111651067372046,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,5.0,5.0
13563262502904438523,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,2.0
17632044713470529503,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,4.0,4.0
15281608205442857170,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
5341518883488868628,330301,2017-02-20 19:40:43,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,135.0,1.0
10319658836696297515,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,2.0
706916104276532569,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,2.0,2.0
3935523406457555693,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,3.0,2.0
1099892903126220810,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,6.0
17937772440827211657,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,6.0
14549662845332145739,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,6.0,6.0
6863581084658691706,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,5.0,1.0
16226990871590141957,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,5.0,1.0
8576727134542826929,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,12.0,1.0
3548199947099089373,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,7.0,3.0
10744529523713530573,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,3.0
10683390005385983779,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,3.0
1937137325469734595,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,20.0,1.0
12288193733246889800,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,1.0
17475833052416754076,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,15.0,1.0
17449531695124616279,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-82MR-GC6B-32ER-9X2YB,10.0,1.0
13188739276451677375,326040,2017-02-08 21:39:56,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,1.0,1.0
17535806852973688181,326035,2017-02-08 21:23:47,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18097208965232312849,326033,2017-02-08 21:04:58,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
9629428320157557512,325884,2017-02-08 10:56:48,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.75,1.0
4220544536485734660,325882,2017-02-08 10:46:11,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.75,1.0
4450151803563407745,325744,2017-02-08 01:31:29,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12791186658126401564,325741,2017-02-08 01:20:14,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
14546603339115925914,325707,2017-02-07 23:06:33,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12101160037597816368,325701,2017-02-07 22:45:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
12986594400202729258,325646,2017-02-07 19:08:04,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
14205521168220188119,325644,2017-02-07 19:00:35,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
14169052846492459960,325482,2017-02-07 07:48:32,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10096100427052438606,325476,2017-02-07 07:28:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
12527584431600493347,325466,2017-02-07 06:58:09,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
17628110640563808176,325464,2017-02-07 06:53:20,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
455541408293313508,325330,2017-02-06 21:47:46,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7450942022540969338,325327,2017-02-06 21:41:33,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
15581337561834149706,325308,2017-02-06 20:31:43,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,5.3,1.0
13031553554853770910,325306,2017-02-06 20:25:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.3,1.0
16132386298408872880,325306,2017-02-06 20:25:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
15268441770651691036,325072,2017-02-06 04:58:15,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
277797145861967464,325051,2017-02-06 03:13:41,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,2.0,1.0
15717473904544246340,324999,2017-02-05 23:42:19,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13568068888817782242,324996,2017-02-05 23:40:27,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
9151138804553310773,324996,2017-02-05 23:40:27,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
737018223395307590,324994,2017-02-05 23:37:22,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
8575672132971703497,324776,2017-02-05 09:02:08,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13535387080984552299,324774,2017-02-05 08:57:25,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.0,1.0
1870165084302462220,324744,2017-02-05 06:46:42,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,3.9,1.0
939407083194590993,324742,2017-02-05 06:44:30,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,4.9,1.0
1509414156801829443,324412,2017-02-04 08:25:36,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
18332466848077276735,324410,2017-02-04 08:13:42,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,9.0,1.0
11586000047736265650,324187,2017-02-03 16:57:58,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,5.25,1.0
5497002947980434278,324185,2017-02-03 16:54:15,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,6.25,1.0
5023652361165989130,324148,2017-02-03 14:38:45,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
4449404448863862867,324146,2017-02-03 14:32:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,8.0,1.0
15875362602332637813,324141,2017-02-03 14:14:19,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
3561196925881596036,324139,2017-02-03 14:09:37,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,25.0,1.0
5110283637937845155,324132,2017-02-03 13:29:53,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14221097957557854982,324130,2017-02-03 13:21:26,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,1000.0,1.0
4657534781553258327,324101,2017-02-03 11:37:17,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
55118785406316650,324099,2017-02-03 11:33:06,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
16486562135557262153,324098,2017-02-03 11:24:57,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
4240371986567110730,324096,2017-02-03 11:18:03,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
7236885663755128979,324091,2017-02-03 11:09:31,Ordinary Payment,S-82MR-GC6B-32ER-9X2YB,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
17396922530792157553,324089,2017-02-03 11:06:07,Ordinary Payment,S-AXLJ-QRN8-3HSN-9656N,S-82MR-GC6B-32ER-9X2YB,50.0,1.0
