ID,Height,timestamp,Type,From,To,Amount,Fee
2476445459618035987,779529,2020-07-31 17:02:23,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-4Y3L-HTP3-9HX5-2QU9P,23.8828,0.0735
11016556641953025819,741633,2020-04-16 23:24:13,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-KDG7-MXM9-W3PY-9E7MD,23.0,0.0588
9198521384748516772,741491,2020-04-16 13:53:54,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PS72-X9FN-98TF-5BXDT,1.0,0.05145
13762230597332306751,740311,2020-04-13 06:55:03,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.03675
1233648752247236738,739800,2020-04-11 19:45:40,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-VRYB-V34U-PG3X-HBX37,1.0,0.0588
16281670467148265359,738285,2020-04-07 14:52:52,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0588
1923742566747961158,736291,2020-04-02 01:01:32,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-SJA4-WX92-J7ZN-FY4XG,12.0,0.05145
16808692252914660831,735039,2020-03-29 13:09:38,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
17655821808419907874,734069,2020-03-26 19:34:42,Ordinary Payment,S-BKR9-5MSK-SS5K-9Z95Z,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.03675
1850665946984857714,733700,2020-03-25 18:42:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-KDG7-MXM9-W3PY-9E7MD,6.0,0.05145
5160610610263150599,733496,2020-03-25 05:08:17,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-4WFY-9UKB-C8AG-6KT85,2.0,0.0147
4005024291668159953,733384,2020-03-24 21:51:51,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0588
16982324684214676785,733130,2020-03-24 04:33:24,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.05145
16950393302687754897,732112,2020-03-21 08:29:07,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NLKA-M3PK-N6M3-GDQTA,4.0,0.05145
1605298351757429767,731748,2020-03-20 08:17:34,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PXJR-6VXE-GAHA-GS3VQ,8.0,0.0294
4921014571258849378,730888,2020-03-17 22:12:40,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0294
5788954229119109302,729393,2020-03-13 18:06:09,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-WCRC-84A2-QFB2-2AE5L,11.0,0.05145
7285290845369967996,729021,2020-03-12 17:00:40,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-JKQ5-6272-PQ24-G7JUK,7.0,0.05145
16601454158856322465,728455,2020-03-11 02:50:04,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-KDG7-MXM9-W3PY-9E7MD,11.0,0.0441
12922801470955312399,728321,2020-03-10 18:08:21,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-KDG7-MXM9-W3PY-9E7MD,9.0,0.0588
14879962470275725965,727543,2020-03-08 13:34:02,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0441
2603962655645684381,725237,2020-03-02 02:47:15,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0294
7982844216930665768,724498,2020-02-29 01:09:19,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-KDG7-MXM9-W3PY-9E7MD,5.0,0.00735
1122407482943611774,724064,2020-02-27 20:12:39,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-S99T-RU5B-4CBT-ELAQS,8.0,0.03675
5482556970490879669,723096,2020-02-25 03:11:54,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-RN63-RBQX-LT35-5QCNR,32.0,0.02205
872425593700059896,722812,2020-02-24 07:40:04,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-KDG7-MXM9-W3PY-9E7MD,4.0,0.05145
12974953252073392606,722028,2020-02-22 03:31:45,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-T7A5-TURB-LURF-7K644,4.0,0.02205
3171044011489136472,721818,2020-02-21 13:04:35,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-KDG7-MXM9-W3PY-9E7MD,46.0,0.0441
10607762161862447339,720769,2020-02-18 14:39:14,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-SJGH-PW2M-FG2U-B3CN3,1.0,0.03675
14506560820047659725,720747,2020-02-18 13:13:38,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-VY5K-GS5G-5SYL-DCYJD,1.0,0.02205
6412001895562687220,720720,2020-02-18 11:30:37,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-L9KZ-RJ6V-DSYJ-CZUBW,9.0,0.05145
17499214092067141341,719194,2020-02-14 05:32:12,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0147
6090232082044491800,718637,2020-02-12 15:44:51,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-F8VS-2F7S-KCFN-BAJFR,15.0,0.0294
10347985384425001085,717223,2020-02-08 16:04:47,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-KDG7-MXM9-W3PY-9E7MD,23.0,0.03675
15834316426926455560,715927,2020-02-05 01:34:41,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-5B26-33AK-59W6-AWF5P,3.0,0.03675
14091306145403256864,714883,2020-02-02 03:39:03,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-NN7V-7GL2-VB54-8HQDP,1.0,0.0294
4400585314365523649,714470,2020-01-31 23:31:22,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-LKZL-CJWL-928L-B7LM2,12.0,0.02205
17225442276583730315,714064,2020-01-30 20:06:03,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.05145
13872698407459510240,713818,2020-01-30 03:54:41,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-57RV-FVJG-NABF-56J4X,4.0,0.05145
10023809377997606751,712655,2020-01-26 22:16:38,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-KDG7-MXM9-W3PY-9E7MD,8.0,0.0441
12411437980568744383,712262,2020-01-25 19:24:07,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-T6XT-LL3J-PAM2-5DW36,14.0,0.05145
17576248741116176679,712165,2020-01-25 12:44:10,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-KDG7-MXM9-W3PY-9E7MD,12.0,0.0294
14112821397833307089,711378,2020-01-23 08:33:33,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0147
5029159162557087655,711308,2020-01-23 03:16:25,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-KDG7-MXM9-W3PY-9E7MD,5.0,0.0441
12710843140511808415,708594,2020-01-15 13:28:19,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.00735
12983133989956740766,708536,2020-01-15 09:30:47,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.00735
11530547239459655123,708437,2020-01-15 02:41:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-KDG7-MXM9-W3PY-9E7MD,5.0,0.00735
4293634412083784112,707485,2020-01-12 10:58:59,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-U4B4-HNFG-KK6U-54MG3,3.0,0.02205
1812588937698106736,707451,2020-01-12 09:18:28,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.02205
4550179606210644187,707344,2020-01-12 01:24:38,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-JWBJ-TNLG-KSCF-8KM77,2.0,0.02205
16736362069747399045,707209,2020-01-11 16:10:12,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0147
738855380894758030,706920,2020-01-10 21:14:21,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-P8A2-EARA-GRP3-FWTMW,1.0,0.00735
11567437215130850475,706755,2020-01-10 09:52:29,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0147
2063578110450626381,706682,2020-01-10 05:10:35,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.00735
1354768992180446276,706390,2020-01-09 09:07:00,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-VU97-U2UV-SKKW-C8N8W,4.0,0.02205
18221240845516838292,706377,2020-01-09 08:22:37,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
18216673367875233538,706131,2020-01-08 16:01:15,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-M8YQ-8ENK-HBYR-HESY5,9.0,0.0294
15085788124324085614,705999,2020-01-08 06:50:53,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-ZDZK-QACM-29KZ-5QRN6,4.0,0.0147
5866088460997579607,705610,2020-01-07 05:04:25,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0147
14181456742316415204,705516,2020-01-06 23:01:24,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-YRQ4-FKL4-94U9-7RL82,9.0,0.00735
4551856290983245953,705328,2020-01-06 10:06:44,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.00735
10137721941484560442,705226,2020-01-06 03:01:29,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-KDG7-MXM9-W3PY-9E7MD,3.0,0.0294
8779810933991735044,705177,2020-01-05 23:59:48,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-KDG7-MXM9-W3PY-9E7MD,2.0,0.0294
9451358077131698639,705170,2020-01-05 23:30:44,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-FC39-TK6K-U2S5-AWCGS,6.0,0.02205
3619006991050643455,705167,2020-01-05 23:17:34,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-KDG7-MXM9-W3PY-9E7MD,4.0,0.0294
13196542991672007260,704961,2020-01-05 09:18:15,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-KDG7-MXM9-W3PY-9E7MD,9.0,0.02205
15706031820066964759,704855,2020-01-05 02:33:06,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KDG7-MXM9-W3PY-9E7MD,10.0,0.0147
