ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NY9R-QFKP-ED3J-2UYPV,1e-08,0.25725
13498997127668643617,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0001
6679037599120323558,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,1.0,1.0
7867398319130615818,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,1.0,3.0
4251893279811903233,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,2.0,2.0
10117518737638157835,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,3.0,3.0
2782390794682580539,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,3.0,1.0
11992018292042348606,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,3.0,3.0
15024453772142107641,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,20.0,1.0
9045260866737034193,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0
5450994206074019108,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,5.0,2.0
9863899278819458685,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,6.0,5.0
3456474076712976053,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,5.0,5.0
18004362005579133975,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,12.0,2.0
16799819358530566652,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,2.0,2.0
14672826707653260753,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,2.0,2.0
10626829461793292817,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,4.0,4.0
13918433179575307770,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0
3465196844675592602,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0
9078228748163264774,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0
15092892384883586140,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,2.0,1.0
6008683352313071700,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,5.0,2.0
1474204500873849613,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,5.0,2.0
9899152836344863359,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,11.0,2.0
17681320492804059551,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,14.0,2.0
10364678863080757835,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,8.0,2.0
14424453018276902886,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NY9R-QFKP-ED3J-2UYPV,10.0,2.0
3352978959342696439,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NY9R-QFKP-ED3J-2UYPV,310.0,1.0
15736448181665137233,328394,2017-02-15 11:37:22,Ordinary Payment,S-NY9R-QFKP-ED3J-2UYPV,S-NY9R-QFKP-ED3J-2UYPV,1.0,1.0
14314387862187146711,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NY9R-QFKP-ED3J-2UYPV,3.0,1.0
