ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMEY-VK39-Q22K-DNVS5,6.59e-06,0.0735
9152386477490941044,689592,2019-11-23 09:33:54,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-V629-8UAR-LEU2-24F72,897.03684988,0.00735
16757073301071962629,689234,2019-11-22 09:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,39.58,0.1
13420291287319658774,687604,2019-11-17 19:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.43,0.1
1981971148454219310,686272,2019-11-14 02:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,247.16,0.1
9712057244169821010,685976,2019-11-13 06:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,36.92,0.1
2348546038020546492,685505,2019-11-11 22:52:17,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-V629-8UAR-LEU2-24F72,10.0,0.00735
2662694647674826818,684938,2019-11-10 08:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.04,0.1
6285862170218216287,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,27.89,0.1
12410685495916835186,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.31,0.1
8728994059074465355,680066,2019-10-27 17:36:08,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11434089790784703633,680061,2019-10-27 17:11:24,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-RMEY-VK39-Q22K-DNVS5,0.0,0.01
8212681971600151070,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.30999999,0.1
6822169387391695443,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.75,0.1
5890762954706323253,629162,2019-06-07 08:02:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.93,0.1
4790056891276718296,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.43,0.1
11116439325452027492,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,26.26,0.1
9200245725724941275,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.05999999,0.1
4855630087086030488,626647,2019-05-31 07:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,33.52,0.1
14451499960809728200,626498,2019-05-30 21:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,26.63,0.1
9037913079929610108,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.03,0.1
6961941704447294232,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,31.87,0.1
5389099829850418055,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.2,0.1
3840207236852339122,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,34.39,0.1
14508642874537575991,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.59,0.1
2733374963201398120,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.62,0.1
7206482010840812181,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.7,0.1
10430664945959461312,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.63,0.1
15437135146847187125,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,31.76,0.1
15636604692811482665,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.19,0.1
7623968824834660803,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,31.62,0.1
11998984212424162731,618248,2019-05-07 19:30:28,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-R3E8-BK2L-EFZ3-AJ3M9,515.0,0.00735
8986975643861670957,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.83,0.1
12987935856960069147,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.54,0.1
10207996014670654922,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.39999999,0.1
17310896435854508216,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.09,0.1
9618969310433312725,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.84,0.1
10185540826643963872,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.01,1.0
8089413244392130661,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,30.36,1.0
14278202200703920470,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,27.63,1.0
16389675808639158645,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.47,1.0
14258108511064360148,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,82.94,1.0
16932685401534860990,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.21,1.0
12062410118112353414,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.32,1.0
12485411740051082738,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,26.0,1.0
3937352536713834513,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,27.45,1.0
6986734101193431897,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.91,1.0
1359696672239796628,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,39.79999999,1.0
3594441783462630313,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.22,1.0
2616147003002983769,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.33,1.0
14864689794557804506,609281,2019-04-12 17:41:30,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-R3E8-BK2L-EFZ3-AJ3M9,513.0,0.00735
12470243392876711460,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.69,1.0
1542855626893882071,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.32,1.0
11391428761586388329,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,27.65,1.0
6665159376264721128,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.28,1.0
9848445656648913429,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.7,1.0
14102073904217752845,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.8,1.0
9536061543308623965,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.71,1.0
9755557718117803269,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,26.52,1.0
13060839420875554909,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,48.31,1.0
11809075434415272992,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.46,1.0
5678568827075446505,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.93,1.0
9647666508495492221,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.32,1.0
12236314357660220318,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.89,1.0
5422084458845217948,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.01,1.0
4682556137024432191,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.49,1.0
10696609222016024148,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.83,1.0
9426209129865628694,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.86,1.0
17888985514025410714,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.14999999,1.0
17707366282749970755,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.8,1.0
17353693211189549375,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.59,1.0
3882008740277514900,597437,2019-03-10 14:00:29,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-R3E8-BK2L-EFZ3-AJ3M9,8.0,0.1029
9216921451973847764,597403,2019-03-10 12:05:31,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-R3E8-BK2L-EFZ3-AJ3M9,2010.0,0.02205
7007269970296019080,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.03,1.0
698805559523518012,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.45,1.0
2409566972517232809,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.98999999,1.0
15516893535987469093,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.26,1.0
11592842268307382291,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,171.95,1.0
13138963439812714890,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.03,1.0
12682144656829398734,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.11,1.0
4671254038646438780,591594,2019-02-22 05:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.42,1.0
8226729791084724395,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.94,1.0
4030454183162606314,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.3,1.0
17942357186875230822,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,27.86,1.0
11891668031774211842,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.4,1.0
1335961389486262524,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.74,1.0
3544328620322207396,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.74,1.0
2022209639483388605,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,35.4,1.0
82856620555695312,584660,2019-02-02 19:47:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.46,1.0
8325131848899778406,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,35.46,1.0
1217996555227077764,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,42.99,1.0
7099345557467257335,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.54,1.0
10467955075719816648,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,29.9,1.0
16744153232210893248,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,29.38,1.0
10411175560011432650,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.51,1.0
8700644143229138102,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.96,1.0
17546258416937343942,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.68,1.0
17300600518823287071,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.26,1.0
12587761558966777158,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.05,1.0
5331997823373947474,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.1,1.0
12654900068855790719,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.36,1.0
7609184024762734898,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.71,1.0
9156423760028176178,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.72,1.0
3336266001342835205,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,34.51,1.0
7941615519321667094,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.28,1.0
18365367189291383721,572798,2018-12-31 14:31:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMEY-VK39-Q22K-DNVS5,0.0,0.06
14685395236153251709,572797,2018-12-31 14:29:56,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12505509500919601055,572761,2018-12-31 11:59:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMEY-VK39-Q22K-DNVS5,0.0,0.06
15288103095972078721,572760,2018-12-31 11:57:11,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5022697565597687697,572364,2018-12-30 09:36:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RMEY-VK39-Q22K-DNVS5,0.0,0.1
8247741463502725692,572363,2018-12-30 09:35:42,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-RMEY-VK39-Q22K-DNVS5,0.0,0.01
5379644385084927532,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,28.01,1.0
13972163807458862065,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,29.16,1.0
4132806441920306256,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.83,1.0
10819286202455295609,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,91.9,1.0
16892963404244918124,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,32.4,1.0
13371357593239085747,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.0,1.0
10436742526551995566,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.95,1.0
178728957554148792,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.71,1.0
15216213434715102734,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.95,1.0
18260926269234450421,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.14999999,1.0
8019466610094079195,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,26.11,1.0
13713785954152594775,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,38.1,1.0
14173898181509921441,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.8,1.0
4986690185638289697,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.11,1.0
18288299570001663646,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,115.91,1.0
6101570088099153163,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,25.62,1.0
7785685291712278013,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,41.36999999,1.0
3880437620280520552,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,45.03,1.0
12915901539749097610,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.0,1.0
7782482890913985710,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,34.97999999,1.0
6116107703451581041,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.79,1.0
15722943300043595840,559244,2018-11-23 16:56:28,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-M2WK-YTHV-8B9Z-FZUPZ,1.0,0.0294
14002485448987727820,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.48999999,1.0
1048999140885415340,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.69,1.0
7936252241466303274,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.75,1.0
17512900644730543014,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.6,1.0
403048328930819574,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.48,1.0
7867936299162549283,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.45,1.0
13947059587659146045,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,22.67,1.0
1854796301888271898,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,21.88,1.0
13857038688410934223,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,24.9,1.0
5492541898612433527,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.6,1.0
17022097002509463436,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.39999999,1.0
8762264056376642318,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.73,1.0
13976965899183910732,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.14999999,1.0
1474439444175421862,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.43,1.0
5679592516962431940,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,23.17,1.0
7324093283969286932,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RMEY-VK39-Q22K-DNVS5,20.91,1.0
10956805967504834419,543945,2018-10-11 21:14:28,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
5553726243704470803,543254,2018-10-09 22:02:32,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-RMEY-VK39-Q22K-DNVS5,0.0,0.00735
850111510925967570,543249,2018-10-09 21:43:54,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-RMEY-VK39-Q22K-DNVS5,0.0,0.00735
17580268006819403909,543244,2018-10-09 21:27:13,Reward Recipient Assignment,S-RMEY-VK39-Q22K-DNVS5,S-RMEY-VK39-Q22K-DNVS5,0.0,0.00735
9795759085892640410,541768,2018-10-05 18:26:12,Account Update,S-RMEY-VK39-Q22K-DNVS5,,0.0,0.00735
5314397539499974029,541080,2018-10-03 20:19:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RMEY-VK39-Q22K-DNVS5,0.2,0.025
9750455247809023,541075,2018-10-03 20:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMEY-VK39-Q22K-DNVS5,0.05,0.00735
