ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PRNX-VK83-5VLE-24ULZ,1e-08,0.5733
10462163714441109624,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.32662314,1.0
8655077851971659869,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,11.33591969,1.0
1241295330754076342,453255,2018-01-31 02:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.49256513,1.0
7723563638982264163,452761,2018-01-29 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.61965366,1.0
3543092091389240755,452268,2018-01-28 07:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.63053347,1.0
18322723343762444943,451553,2018-01-26 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.95344737,1.0
16921956565580464571,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.26396072,1.0
16984635668642581960,450564,2018-01-23 12:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.01057812,1.0
8767517381333611855,449985,2018-01-21 22:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.26411161,1.0
9922469919111181698,449493,2018-01-20 13:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.60744958,1.0
10862540663719239613,448995,2018-01-19 04:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.02786017,1.0
5727025020643291688,448122,2018-01-16 17:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.00067103,1.0
12687361045158807452,447595,2018-01-15 06:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.00575202,1.0
3301992291145750627,447100,2018-01-13 20:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.0077153,1.0
9268613142009119403,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,6.2555837,1.0
763446089565828495,445844,2018-01-10 08:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.49611573,1.0
18442846893431732904,445350,2018-01-08 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,30.09736876,1.0
7924594493759452489,444856,2018-01-07 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,511.40337347,1.0
137434541772847683,444643,2018-01-06 23:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.01146557,1.0
10228069734793165201,443946,2018-01-05 00:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,5.85592407,1.0
11686354296560981671,443453,2018-01-03 15:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.44107831,1.0
5926439278831471799,442958,2018-01-02 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.56300181,1.0
5328237727322826859,442461,2017-12-31 21:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.40005129,1.0
13389326419629955265,441964,2017-12-30 12:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.82293246,1.0
12484568125184114094,441471,2017-12-29 02:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.8777559,1.0
375266855875579478,440971,2017-12-27 17:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,16.5555346,1.0
17691976333046123023,440477,2017-12-26 07:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.00786649,1.0
5875925711612215980,439771,2017-12-24 08:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,4.11865854,1.0
2440923322389566939,439279,2017-12-22 23:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.54210054,1.0
17608885496920844973,438787,2017-12-21 14:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.2221736,1.0
9757150115159283034,438292,2017-12-20 05:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.56269245,1.0
10131685388142280701,437324,2017-12-17 12:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.00625113,1.0
8584096274471963781,436795,2017-12-16 01:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.22757562,1.0
12791093899573840028,436299,2017-12-14 15:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.0927711,1.0
9929529493058989123,435802,2017-12-13 06:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.33419381,1.0
12885665641663090609,435305,2017-12-11 21:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,64.54673113,1.0
9128473657338192999,434808,2017-12-10 12:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.64459857,1.0
5705175642278179288,434314,2017-12-09 02:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,13.95289741,1.0
12889342448643840497,433822,2017-12-07 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,254.96543648,1.0
262485361519763547,433329,2017-12-06 08:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,10.22860135,1.0
18085075123373814840,432837,2017-12-04 23:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,13.13012956,1.0
14729338302121761012,432343,2017-12-03 14:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.76703796,1.0
8514020015820361746,431850,2017-12-02 05:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.99741536,1.0
12547713979699104079,431358,2017-11-30 20:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,48.26657805,1.0
17928740626344439174,430854,2017-11-29 10:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.76030519,1.0
14830039059214542929,430356,2017-11-28 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,22.23862323,1.0
14123315795940123167,429862,2017-11-26 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,12.19774878,1.0
7467046030925017387,429363,2017-11-25 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.19819934,1.0
5435330086326416557,428871,2017-11-23 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.92953894,1.0
12279210638278864312,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.38779818,1.0
17416407416758335696,427885,2017-11-21 03:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,6.54087912,1.0
13909913254178711920,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.34252749,1.0
18418255326558619547,426891,2017-11-18 08:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.86089859,1.0
2445883863892485936,426399,2017-11-16 23:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,17.28995025,1.0
16370308503729550717,425905,2017-11-15 14:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.18616569,1.0
4381366090612551811,425411,2017-11-14 05:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.443816,1.0
7076044673732230236,424919,2017-11-12 20:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.91648833,1.0
10083782871160040712,424423,2017-11-11 11:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,15.81260717,1.0
16534538934271120670,423931,2017-11-10 02:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,6.99408029,1.0
200505356114630822,423437,2017-11-08 16:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,30.83179409,1.0
16728293776540041768,422936,2017-11-07 07:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,9.62064857,1.0
5628991587902364852,422443,2017-11-05 22:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,9.34595142,1.0
18213998364667642447,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,9.05821281,1.0
8159653777811862579,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,4.05659883,1.0
3096094302908540810,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,7.88478632,1.0
11587292239673224548,420441,2017-10-31 07:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,5.23313574,1.0
3305020670906658496,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,14.63542942,1.0
11816530417909712688,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.88506513,1.0
13869925670803691619,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,10.40716624,1.0
7737470026692841150,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,19.88794644,1.0
4018759067069516100,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.13755774,1.0
3928359826941072319,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.88777025,1.0
3253516120220175410,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.79053906,1.0
4426406848103058197,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,9.44971064,1.0
13975899774566286372,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.15719886,1.0
5636875875171814576,415489,2017-10-17 11:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.34469188,1.0
17367567991009008307,414980,2017-10-16 01:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,12.1999929,1.0
11488079638115649292,414484,2017-10-14 15:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,2.05734727,1.0
15305861248032956386,413988,2017-10-13 06:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,12.08709643,1.0
1329680099956279256,413493,2017-10-11 21:14:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,4.85027698,1.0
501878955826472844,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.67181517,1.0
8866104881000404901,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,17.93388046,1.0
2822074528147269125,411994,2017-10-07 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,24.3020645,1.0
17873800972160317430,411501,2017-10-06 07:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,16.97204761,1.0
10035198332758523014,411007,2017-10-04 22:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,17.29406423,1.0
5718737030168419958,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.91309255,1.0
3167774822480857097,410011,2017-10-02 03:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.6573615,1.0
9281216662309734483,409514,2017-09-30 18:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,3.41107586,1.0
3374956821571286388,409015,2017-09-29 08:08:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.84487386,1.0
15506531603787017995,408518,2017-09-27 23:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.24876781,1.0
6305887097532530077,408022,2017-09-26 13:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.72235444,1.0
14147080089132174013,407525,2017-09-25 04:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,1.81004834,1.0
4431699423579842190,401005,2017-09-06 22:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PRNX-VK83-5VLE-24ULZ,0.20805729,1.0
18436799167406224959,400199,2017-09-04 16:20:50,Reward Recipient Assignment,S-PRNX-VK83-5VLE-24ULZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5609641280764082858,399940,2017-09-03 22:56:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PRNX-VK83-5VLE-24ULZ,1.0,1.0
1435110386963406506,396241,2017-08-24 14:55:32,Account Update,S-PRNX-VK83-5VLE-24ULZ,,0.0,1.0
11131440060063584764,396240,2017-08-24 14:48:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PRNX-VK83-5VLE-24ULZ,1.0,1.0
