ID,Height,timestamp,Type,From,To,Amount,Fee
6170503594953121021,1165265,2023-07-09 00:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.00530697,0.03
7224630749927583879,1164790,2023-07-07 16:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.08737879,0.02
6556407512608441121,1164414,2023-07-06 15:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.09213159,0.02
11543229331197663508,1164027,2023-07-05 13:50:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.07782614,0.02
11803661009415572760,1163631,2023-07-04 11:29:40,Add Commitment,S-V6E8-3MC6-TJDJ-CMEKR,,0.0,0.01
13845930018972941744,1163431,2023-07-03 22:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.08631446,0.02
12567361149278405146,1162825,2023-07-02 05:43:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.03146048,0.02
12043863777560265059,1162301,2023-06-30 18:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.17745645,0.02
1310432918374906630,1161673,2023-06-29 00:57:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.11040326,0.02
4791630757575737288,1161087,2023-06-27 09:37:09,Add Commitment,S-V6E8-3MC6-TJDJ-CMEKR,,0.0,0.01
3893654588501328046,1161029,2023-06-27 05:50:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.01667799,0.02
11731297645084378702,1160505,2023-06-25 18:51:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.13574626,0.02
2331546028781980607,1159674,2023-06-23 11:22:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.04246547,0.02
9939256972052497495,1159262,2023-06-22 08:03:26,Add Commitment,S-V6E8-3MC6-TJDJ-CMEKR,,0.0,0.01
17860997615757706299,1159068,2023-06-21 19:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.06172077,0.02
7648393460676681473,1158303,2023-06-19 16:00:10,Add Commitment,S-V6E8-3MC6-TJDJ-CMEKR,,0.0,0.01
2299308337198642803,1157870,2023-06-18 10:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.06533874,0.02
11195516749057262204,1157254,2023-06-16 17:56:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.0620311,0.02
16050843563970054028,1156546,2023-06-14 18:50:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-V6E8-3MC6-TJDJ-CMEKR,10.07661201,0.02
8337973105018952444,1154335,2023-06-08 15:16:36,Add Commitment,S-V6E8-3MC6-TJDJ-CMEKR,,0.0,0.01
833148045953554954,1154332,2023-06-08 15:05:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V6E8-3MC6-TJDJ-CMEKR,41.78,0.01
9383159300538888804,1153616,2023-06-06 15:02:31,Reward Recipient Assignment,S-V6E8-3MC6-TJDJ-CMEKR,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17434502495125381276,1153615,2023-06-06 14:59:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V6E8-3MC6-TJDJ-CMEKR,0.01,0.02
