ID,Height,timestamp,Type,From,To,Amount,Fee
10209075122750836073,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-952R-S4GR-B4DX-7D3QA,1e-07,1.0
14241002078210618797,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-952R-S4GR-B4DX-7D3QA,1e-07,1.0
11941398228072820358,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-952R-S4GR-B4DX-7D3QA,1e-07,1.0
6469518250883252881,352217,2017-04-23 02:20:07,Account Update,S-952R-S4GR-B4DX-7D3QA,,0.0,1.0
14758278856994104563,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-952R-S4GR-B4DX-7D3QA,2.0,1.0001
3891351320584030566,339400,2017-03-18 05:52:39,Ordinary Payment,S-952R-S4GR-B4DX-7D3QA,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
3310334454931929082,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,1.0,1.0
15525704849899741390,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,1.0,3.0
17898682906327987755,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,2.0
16772866726110289597,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,3.0,3.0
15971542555184291368,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,2.0
9502227551939844766,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,2.0
14720359004911290455,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,3.0,1.0
9509993395280204072,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,3.0,3.0
9973394744537100583,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,20.0,1.0
9168204648758659971,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,1.0
9642989500219253983,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,5.0,2.0
2945348483199221861,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,6.0,5.0
178030844527910426,332549,2017-02-27 02:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-952R-S4GR-B4DX-7D3QA,3.0,1.0
16173414625595196869,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,5.0,5.0
7855199379169360757,332082,2017-02-25 18:52:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-952R-S4GR-B4DX-7D3QA,3.0,1.0
6300446906896546461,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,2.0
14040902060575202163,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,4.0,4.0
13515111596994033659,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-952R-S4GR-B4DX-7D3QA,2.0,1.0
3839856868987747758,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-952R-S4GR-B4DX-7D3QA,10.0,2.0
15608377582338525520,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-952R-S4GR-B4DX-7D3QA,3.0,1.0
10745663270316240903,329084,2017-02-17 09:50:49,Reward Recipient Assignment,S-952R-S4GR-B4DX-7D3QA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14354643578539891932,329084,2017-02-17 09:50:49,Ordinary Payment,S-952R-S4GR-B4DX-7D3QA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14086364663874857580,329078,2017-02-17 09:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-952R-S4GR-B4DX-7D3QA,3.0,1.0
