ID,Height,timestamp,Type,From,To,Amount,Fee
10133549630257056789,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
13190580161016597343,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
3055927807098171387,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
8441630361699244015,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
8921119428257646936,1272932,2024-05-03 07:01:27,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
10879954091422458189,1272931,2024-05-03 06:56:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
15622996679707606964,1272931,2024-05-03 06:56:42,Arbitrary Message,S-W9RN-7QJV-59XH-3CKPD,S-XWR2-E89M-LB79-3ZZJQ,0.0,0.01
8547914441277724939,1272931,2024-05-03 06:56:42,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
13934478896876618259,1260103,2024-03-28 15:13:45,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
10228307759589480616,1259925,2024-03-28 03:21:49,Account Update,S-W9RN-7QJV-59XH-3CKPD,,0.0,0.03
13632600705162380713,1259924,2024-03-28 03:17:09,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,0.0,0.01
1964694656943846112,1259924,2024-03-28 03:17:09,Deploy Contract,S-W9RN-7QJV-59XH-3CKPD,,0.0,0.3
6083001699124001560,1259924,2024-03-28 03:17:09,Deploy Contract,S-W9RN-7QJV-59XH-3CKPD,,0.0,0.3
8798904642470892783,1259923,2024-03-28 03:13:22,Ordinary Payment,S-CN96-UG3L-4EJB-BWJCF,S-W9RN-7QJV-59XH-3CKPD,1.01,0.01
12515048197940387778,1259921,2024-03-28 03:05:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W9RN-7QJV-59XH-3CKPD,0.01,0.02
