ID,Height,timestamp,Type,From,To,Amount,Fee
5281738041969078495,780218,2020-08-02 14:59:05,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.02205
6739709073497290012,741812,2020-04-17 11:25:23,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-CMND-525F-PWHZ-8FE4E,5.0,0.0147
14809918179326734524,741343,2020-04-16 04:08:24,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-W27K-FEFX-QHUN-37XED,2.0,0.0441
6886768644193954785,740463,2020-04-13 17:01:01,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-ZUPB-KXGW-FR52-3WHJY,22.0,0.0147
7083111216152438596,740401,2020-04-13 13:12:14,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-3EVM-LY2A-VBXX-A36KN,5.0,0.05145
17180653521837510524,739313,2020-04-10 11:50:38,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-3EVM-LY2A-VBXX-A36KN,10.0,0.02205
14379975120784876531,738822,2020-04-09 03:13:32,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-3EVM-LY2A-VBXX-A36KN,8.0,0.00735
12535740202025872357,738423,2020-04-08 00:17:29,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-3EVM-LY2A-VBXX-A36KN,4.0,0.0147
5341769767462086679,738349,2020-04-07 19:07:51,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
15321880649187899886,737524,2020-04-05 11:45:46,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-SA8H-NNKQ-3CWL-C9MFK,2.0,0.03675
12233108488138221431,736674,2020-04-03 02:19:16,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
12366054055645955561,734228,2020-03-27 06:28:53,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-DN6A-Z5VZ-29L5-3K9HY,13.0,0.0588
16837815823521751998,733753,2020-03-25 22:34:10,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-3EVM-LY2A-VBXX-A36KN,2.0,0.0441
532975641802998580,731776,2020-03-20 10:11:44,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-3EVM-LY2A-VBXX-A36KN,11.0,0.03675
9273224116729732585,731627,2020-03-20 00:06:38,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-CBZ6-D732-QQ8J-ET9LS,1.0,0.0147
14613925593426973751,730537,2020-03-16 22:39:10,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.0588
15140467028186590130,729720,2020-03-14 16:08:57,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-K62S-C9HJ-U4WW-CR2HR,6.0,0.03675
4932561289925293506,729648,2020-03-14 11:24:03,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-HJ35-LCKC-VDBQ-6BX7E,5.0,0.0147
3593291795879017621,728069,2020-03-10 01:07:56,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-3EVM-LY2A-VBXX-A36KN,11.0,0.0441
13384414878646735658,727773,2020-03-09 04:59:23,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-N38P-7W8T-TNLH-7JBEN,1.0,0.05145
16333480588138960393,727183,2020-03-07 13:31:55,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-KBKH-3FWY-VL3R-AKGD8,4.0,0.00735
14548525629055818991,726831,2020-03-06 13:52:00,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-TMWL-MABN-66BC-5XG3G,43.0,0.02205
384867427338695558,724846,2020-03-01 00:22:19,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-3EVM-LY2A-VBXX-A36KN,2.0,0.05145
16833169251511242511,724372,2020-02-28 16:53:40,Ordinary Payment,S-9S6U-GW8J-MLVN-EXPP3,S-3EVM-LY2A-VBXX-A36KN,48.0,0.0441
2415161075122395748,721337,2020-02-20 04:51:14,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-BRBM-YEP4-67WG-2MGVM,15.0,0.05145
15492997321817850094,720881,2020-02-18 22:12:52,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-7RK3-YCCN-MQSJ-D4XEC,7.0,0.02205
9550434099660902812,720868,2020-02-18 21:10:56,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-A9LJ-55NQ-UJKU-GWXR3,17.0,0.05145
14827152899522840970,720585,2020-02-18 02:29:42,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-JTJY-J5PK-KX9L-7D5W8,18.0,0.0441
11103291553252055336,719631,2020-02-15 10:14:51,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-3EVM-LY2A-VBXX-A36KN,26.0,0.0147
7676039768110272748,719386,2020-02-14 17:39:26,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-3EVM-LY2A-VBXX-A36KN,16.0,0.0147
6969711598619466095,719338,2020-02-14 14:52:50,Ordinary Payment,S-75CN-WTJR-BT89-BBJF4,S-3EVM-LY2A-VBXX-A36KN,5.0,0.0147
4670631593178544345,718369,2020-02-11 21:29:28,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.0294
1095348983707099144,717940,2020-02-10 16:45:58,Ordinary Payment,S-7ADZ-WH3B-H6JH-6WPQY,S-3EVM-LY2A-VBXX-A36KN,4.0,0.0441
10987166861435158435,716527,2020-02-06 17:36:08,Ordinary Payment,S-Z5ZC-F5R2-MG53-7UTP7,S-3EVM-LY2A-VBXX-A36KN,1.0,0.00735
6356593706521261902,714865,2020-02-02 02:27:57,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-3EVM-LY2A-VBXX-A36KN,5.0,0.03675
18249004996356650980,714850,2020-02-02 01:22:00,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-VRD6-UFXP-QE7M-4ZYDM,13.0,0.0147
16130106690309430621,713762,2020-01-30 00:23:50,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-B4XJ-97NS-CZDN-BGAHK,1.0,0.0588
17220275146224265388,713223,2020-01-28 12:14:02,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-3EVM-LY2A-VBXX-A36KN,3.0,0.02205
17287302113592729611,712674,2020-01-26 23:11:11,Ordinary Payment,S-AYJF-CHU3-KSM8-83MRF,S-3EVM-LY2A-VBXX-A36KN,6.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EVM-LY2A-VBXX-A36KN,10.0,0.06615
