ID,Height,timestamp,Type,From,To,Amount,Fee
1285222028727473933,780941,2020-08-04 15:06:11,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-4Y3L-HTP3-9HX5-2QU9P,6.50755,0.03675
3126514274103046982,742449,2020-04-19 06:06:17,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-AKHE-BDTP-X96M-GCG2G,5.0,0.0441
18172194767568626683,740082,2020-04-12 15:55:02,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-93HV-UBHX-U7WV-7CTHX,7.0,0.05145
8962537966729075665,739906,2020-04-12 03:30:51,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-CPQQ-SSCW-YSLC-G5H7B,5.0,0.02205
8088849491105915965,739589,2020-04-11 06:28:54,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-QU7S-UGFY-ZVLZ-2H6X4,16.0,0.0588
5461208313645166873,738884,2020-04-09 06:52:39,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-93HV-UBHX-U7WV-7CTHX,4.0,0.0147
13618196835337632605,738447,2020-04-08 01:41:26,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.00735
11665690347082900552,738401,2020-04-07 22:22:57,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-93HV-UBHX-U7WV-7CTHX,23.0,0.0147
3133341849673650332,734872,2020-03-29 01:43:48,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-LSX4-XFXQ-WDRD-75FB2,2.0,0.0147
823128230606695636,734705,2020-03-28 14:49:19,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-SF8V-L9ZY-4M45-8335L,1.0,0.0588
16165255483567181467,734097,2020-03-26 21:44:14,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-7AH7-9C2Y-2WEZ-E8RR7,8.0,0.05145
10710253675153564814,733978,2020-03-26 13:41:13,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-93HV-UBHX-U7WV-7CTHX,11.0,0.05145
16771264191540207722,723758,2020-02-26 23:19:04,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-ALFR-D844-6TU4-5QJ6Z,8.0,0.0588
17046720226669643111,723548,2020-02-26 09:20:04,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-93HV-UBHX-U7WV-7CTHX,1.0,0.0588
14345133914047630822,722135,2020-02-22 10:31:44,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-93HV-UBHX-U7WV-7CTHX,1.0,0.03675
7266249671859400369,720834,2020-02-18 19:06:44,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-93HV-UBHX-U7WV-7CTHX,4.0,0.0294
6539682584428384440,720710,2020-02-18 11:02:14,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-93HV-UBHX-U7WV-7CTHX,2.0,0.05145
5486259599958957864,717050,2020-02-08 04:25:44,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.03675
1040532519661658225,716826,2020-02-07 13:56:10,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-93HV-UBHX-U7WV-7CTHX,1.0,0.00735
12622936366255176313,716815,2020-02-07 13:09:42,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-43NC-GTQ7-BQ7V-B6H93,2.0,0.0588
7610498570437521187,716385,2020-02-06 08:07:02,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-PAN5-5GQ9-3RUW-B5VQF,12.0,0.02205
7922399266700983875,716336,2020-02-06 05:26:09,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-93HV-UBHX-U7WV-7CTHX,15.0,0.02205
14438394023946268883,712185,2020-01-25 14:04:28,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-8QN9-Y5SQ-SZW8-AJX7J,8.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-93HV-UBHX-U7WV-7CTHX,10.0,0.06615
