ID,Height,timestamp,Type,From,To,Amount,Fee
2552468381593544387,780103,2020-08-02 07:17:47,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.02205
16415090585440897215,742491,2020-04-19 09:14:05,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NFQV-G285-LUEM-6WRY3,2.0,0.0441
7692791758765147606,741410,2020-04-16 08:26:19,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-2KPG-D63S-UND5-GEWVN,1.0,0.02205
6598774606179975113,741043,2020-04-15 07:57:37,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-AE5Q-ZY56-NYBF-DY2JY,3.0,0.05145
8729818426184484267,740865,2020-04-14 19:56:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-9ELU-T2A5-TWPF-FTME9,18.0,0.03675
8316402520980639737,739797,2020-04-11 19:41:11,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-AE5Q-ZY56-NYBF-DY2JY,1.0,0.05145
15041731219224715915,739638,2020-04-11 09:39:17,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-VK3S-49F9-6CUE-7CFKQ,1.0,0.02205
5585431198157612835,737862,2020-04-06 10:40:47,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-P7DE-CPX7-4AW9-DCY6B,14.0,0.0441
13582392229967310471,737183,2020-04-04 12:49:09,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-AE5Q-ZY56-NYBF-DY2JY,24.0,0.03675
18102198282019388307,735051,2020-03-29 13:37:14,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-AE5Q-ZY56-NYBF-DY2JY,8.0,0.05145
4890371506142623282,734445,2020-03-27 20:57:28,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-MF9S-UL8R-E2C7-4ZM3Z,2.0,0.0147
5529459090101627880,734054,2020-03-26 18:41:36,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-AE5Q-ZY56-NYBF-DY2JY,1.0,0.0588
12233738503667859886,733917,2020-03-26 09:31:35,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-PGMF-6LMD-MMWZ-8A8EK,1.0,0.0441
6284073020424302274,733813,2020-03-26 02:39:44,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-479W-GM4V-VD9E-8ETNX,27.0,0.0147
14663147711365394280,733716,2020-03-25 20:16:33,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-AE5Q-ZY56-NYBF-DY2JY,2.0,0.0588
4069143935419600011,732720,2020-03-23 01:19:32,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-AE5Q-ZY56-NYBF-DY2JY,9.0,0.0294
17415204842443006360,732634,2020-03-22 19:24:59,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-AE5Q-ZY56-NYBF-DY2JY,13.0,0.0441
5244693526147908230,732492,2020-03-22 09:49:59,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-TD64-SVW9-QQG5-7M46B,2.0,0.0294
1615384727999876598,732225,2020-03-21 16:16:45,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0147
1286625483960982603,731607,2020-03-19 22:54:37,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NFAF-2DWB-AE58-9UHEV,21.0,0.05145
18181225725799548070,730958,2020-03-18 02:52:39,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-AE5Q-ZY56-NYBF-DY2JY,29.0,0.02205
8687878931720684526,729868,2020-03-15 02:08:53,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-RTES-EXZ7-336A-2LDVQ,3.0,0.0588
9938373835083572140,729179,2020-03-13 03:35:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-TW5M-QHGT-VQ6S-H52YR,5.0,0.03675
161357385288321477,728572,2020-03-11 10:59:36,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-PBCJ-RPAV-HEHT-87J7S,3.0,0.03675
12217077416187358232,728095,2020-03-10 02:43:53,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-AE5Q-ZY56-NYBF-DY2JY,4.0,0.0441
6645444599053687890,728001,2020-03-09 20:21:55,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-AE5Q-ZY56-NYBF-DY2JY,6.0,0.03675
1940081962043795047,727514,2020-03-08 11:35:37,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-2XYE-D9TR-Z8Y2-FQR9A,15.0,0.02205
11416266684501344057,726244,2020-03-04 22:30:46,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-AE5Q-ZY56-NYBF-DY2JY,4.0,0.0588
8562368204358285035,724940,2020-03-01 06:55:48,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-GK6T-FBD5-FJDY-HBN6C,51.0,0.0294
4967455539986493844,723977,2020-02-27 14:13:12,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-AE5Q-ZY56-NYBF-DY2JY,7.0,0.05145
11459978797091298374,723533,2020-02-26 08:17:59,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-AE5Q-ZY56-NYBF-DY2JY,32.0,0.0147
7858623702220116162,719825,2020-02-15 23:37:51,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-AE5Q-ZY56-NYBF-DY2JY,13.0,0.05145
14638708371672084211,719786,2020-02-15 20:58:05,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-NEWM-MJEJ-XAJC-4B6ZH,6.0,0.02205
4129108913477401436,718896,2020-02-13 09:17:56,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-39R9-CZJS-NTYX-869V2,25.0,0.00735
14813483538899235375,718785,2020-02-13 01:41:49,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-AE5Q-ZY56-NYBF-DY2JY,6.0,0.05145
2800665826809793373,718749,2020-02-12 23:21:56,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-AE5Q-ZY56-NYBF-DY2JY,14.0,0.03675
13919468594360192369,718052,2020-02-11 00:07:47,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-ZLB6-RHZL-2VWJ-9CJRF,3.0,0.03675
18108379705964583554,717560,2020-02-09 15:21:51,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-TJ45-PVUQ-U846-97UVL,1.0,0.0147
14416607065718340845,717244,2020-02-08 17:49:15,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-AE5Q-ZY56-NYBF-DY2JY,26.0,0.03675
2244082124631738959,712679,2020-01-26 23:26:41,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-PS9B-BTHH-QFGF-7XX6L,2.0,0.02205
5755386956913329367,712537,2020-01-26 13:57:55,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-SZ5N-HAGV-B7KH-FHEHQ,6.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AE5Q-ZY56-NYBF-DY2JY,10.0,0.0588
