ID,Height,timestamp,Type,From,To,Amount,Fee
10795920607148705828,447404,2018-01-14 17:09:10,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HKTV-2WTZ-EWWV-ANJ3K,1e-07,1.0
5565292592791040218,358001,2017-05-09 07:07:26,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18421718889542053218,357996,2017-05-09 06:44:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
8152151966680269787,356575,2017-05-05 06:47:23,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8884155712814648188,356571,2017-05-05 06:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
8763137694048470596,356339,2017-05-04 14:49:52,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14648172977824571089,356335,2017-05-04 14:34:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
768208164338453120,356149,2017-05-04 02:09:28,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12992898402238319186,356145,2017-05-04 01:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
1473896886046902789,355076,2017-05-01 02:27:52,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8712902244963778334,355074,2017-05-01 02:17:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16375604771813935073,354706,2017-04-30 01:10:32,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6223992005858021650,354704,2017-04-30 00:59:00,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4078183230124834718,354703,2017-04-30 00:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
3652092581189441430,354699,2017-04-30 00:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
10682687533542459672,354005,2017-04-28 02:33:58,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
492602948738553887,354002,2017-04-28 02:22:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
13455159749413691552,352960,2017-04-25 03:56:32,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
523108345319639028,352959,2017-04-25 03:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
13811909532721600289,352155,2017-04-22 22:09:31,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1626037847292572265,352151,2017-04-22 21:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
11885142009026254710,351727,2017-04-21 17:08:30,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14773978455156235937,351719,2017-04-21 16:50:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
10313928598897329445,351552,2017-04-21 05:26:47,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5178163919848751789,351548,2017-04-21 05:13:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16924439063677352328,351106,2017-04-19 23:40:34,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6624670428081821773,351105,2017-04-19 23:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
2957605000079886117,350397,2017-04-18 00:05:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0
1943865283421790839,349351,2017-04-15 02:11:37,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7933738262958001105,349347,2017-04-15 01:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
17049979127082767111,348231,2017-04-11 22:41:11,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3406948272503635407,348226,2017-04-11 22:24:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
1226977022234154481,347755,2017-04-10 14:42:38,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6886518096548588536,347751,2017-04-10 14:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
14058831622020531421,347424,2017-04-09 16:35:09,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16879389021227769765,347418,2017-04-09 16:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
4561432099653340962,346793,2017-04-07 22:14:44,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3007150348697997761,346790,2017-04-07 22:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16530714567104221897,346363,2017-04-06 17:24:13,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13056121687527146769,346361,2017-04-06 17:12:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
10819098365094110409,345982,2017-04-05 16:08:18,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2916893937647972699,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
8744668383390984790,345663,2017-04-04 18:35:42,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9098363961930989501,345661,2017-04-04 18:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
18214220669583938857,345261,2017-04-03 15:27:53,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7571251624457252448,345252,2017-04-03 15:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
9683800289585576210,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0001
7683668821683189331,344915,2017-04-02 15:46:08,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
680748911669149063,344912,2017-04-02 15:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
9572121770610839257,344902,2017-04-02 14:59:10,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4331770106912780402,344898,2017-04-02 14:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16395062262836869278,344679,2017-04-02 00:19:28,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16498472931417179808,344676,2017-04-02 00:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
6936410067501960393,344667,2017-04-01 23:11:58,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14135688779556006209,344665,2017-04-01 23:00:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
13832849867202021592,344176,2017-03-31 14:20:57,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5846548499584989864,344172,2017-03-31 14:13:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
17742149851291176828,344009,2017-03-31 03:21:44,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9631287247388417592,344007,2017-03-31 03:16:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
11365281246128453654,344007,2017-03-31 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16450624219165629940,344007,2017-03-31 03:16:40,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5244487115088567502,344006,2017-03-31 03:06:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
5187773966017058894,343629,2017-03-30 01:28:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKTV-2WTZ-EWWV-ANJ3K,1.0,1.0
11839433384729207810,343613,2017-03-30 00:48:56,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7084662556223818288,343610,2017-03-30 00:29:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
6046658853017077188,343441,2017-03-29 13:13:57,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11259184235731551424,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
10293784249281843989,343295,2017-03-29 03:15:57,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11148324214727180101,343291,2017-03-29 03:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
11494932548474911693,343291,2017-03-29 03:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
13065545671336633125,343216,2017-03-28 22:04:02,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2177873987598169677,343214,2017-03-28 21:57:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
7289130647618057984,342946,2017-03-28 03:46:44,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5017633475606259375,342944,2017-03-28 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
2765883734780075910,342559,2017-03-27 02:08:00,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10821285263701633157,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
6496648995616635061,341344,2017-03-23 16:14:58,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3047149931639271082,341342,2017-03-23 16:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16956676537823779682,340759,2017-03-22 00:50:04,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6318201544286474160,340755,2017-03-22 00:44:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
13852903592239064361,340074,2017-03-20 02:51:44,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11899951123538314465,340072,2017-03-20 02:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
12226191142909928020,339636,2017-03-18 21:51:10,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18115737283329620658,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
9591544157528623650,339364,2017-03-18 03:13:09,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17627881495432245979,339362,2017-03-18 03:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
3743738270219131489,338588,2017-03-15 23:19:40,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4726520412980582121,338587,2017-03-15 23:12:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
15482817163729958374,338232,2017-03-14 23:51:46,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3495608591849587616,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
12868589924343798909,337896,2017-03-14 01:24:40,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1779459500419648091,337892,2017-03-14 01:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
14287273698680102928,337557,2017-03-13 02:07:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0
3664752916680623724,337475,2017-03-12 21:05:10,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5670131768335241702,337474,2017-03-12 20:43:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
4711702480203423549,337440,2017-03-12 18:18:56,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17169157986466428037,337437,2017-03-12 18:07:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
5313836552160719401,337206,2017-03-12 02:42:00,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8150959772798411942,337203,2017-03-12 02:35:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0
16322613207595103970,335059,2017-03-06 03:05:29,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1262696490785501097,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,1.0,1.0
14640565618494695776,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,1.0,3.0
13350097392253661583,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,2.0
833159596154752808,334702,2017-03-05 03:00:13,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13325618267754572796,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,3.0
10761795779149123186,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,2.0
8415340822548998862,334546,2017-03-04 16:20:53,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10234175955525662290,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
3415285393475477323,334374,2017-03-04 04:39:11,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2700760257319679519,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,3.0
18060285337904986967,334289,2017-03-03 23:05:07,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7954559666665954041,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,20.0,1.0
3873667683659044785,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0
8671639241652415548,333583,2017-03-01 23:40:45,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13919263611318066431,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,2.0
13992806657433308537,333240,2017-03-01 00:45:19,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7528763693901803567,333237,2017-03-01 00:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
5131815476124765729,332878,2017-02-28 00:04:43,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17836940533486232128,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,6.0,5.0
8269723392686616959,332521,2017-02-27 00:11:18,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4455548885910408654,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,5.0
16798132616461426163,332215,2017-02-26 03:46:59,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1063135392467035331,332212,2017-02-26 03:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,1.0
16554545561186919382,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,2.0
1512009094053335350,331834,2017-02-25 02:35:33,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12320107337957706273,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,4.0,4.0
15550146265195589284,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,1.0
2980379154897802287,330301,2017-02-20 19:40:43,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15803021036184093357,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,10.0,2.0
2804953616468824000,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,2.0,2.0
4205498378558449029,329349,2017-02-18 03:16:31,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7610837975634323820,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,3.0,2.0
8686924620699377007,329275,2017-02-17 22:44:02,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16381819703149475908,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,10.0,6.0
12271238881298613733,329196,2017-02-17 17:17:04,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8513443193147449254,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,6.0,6.0
16016479328823933850,328975,2017-02-17 02:51:54,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4065056139825383103,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
5093649986751103702,328623,2017-02-16 02:39:46,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6798232333332358255,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
17792880073286840212,328572,2017-02-15 23:13:45,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4451447309437707164,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,12.0,1.0
15338841991132326710,328501,2017-02-15 18:31:58,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1259723173729951510,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,7.0,3.0
17763490615914774193,328445,2017-02-15 14:51:04,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5457478063950112950,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,10.0,3.0
10845514585886990471,328237,2017-02-15 01:13:11,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1575051127800607806,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,10.0,3.0
16181877303954743858,328163,2017-02-14 19:56:31,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13145069654987470400,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,20.0,1.0
10263746907416386862,327857,2017-02-13 23:21:28,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14434322402328765165,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKTV-2WTZ-EWWV-ANJ3K,10.0,1.0
9458757532645388993,324237,2017-02-03 20:59:02,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11773330944356445720,324235,2017-02-03 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKTV-2WTZ-EWWV-ANJ3K,5.0,1.0
9776218979925100193,323182,2017-01-31 21:31:33,Ordinary Payment,S-HKTV-2WTZ-EWWV-ANJ3K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
