ID,Height,timestamp,Type,From,To,Amount,Fee
4584506246034137432,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSWE-ZYWT-3SZM-B5VJ6,0.0,1.0
2275082723574836406,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSWE-ZYWT-3SZM-B5VJ6,0.0,1.0
16286656998200301844,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSWE-ZYWT-3SZM-B5VJ6,0.0,1.0
18069738030776658595,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSWE-ZYWT-3SZM-B5VJ6,0.0,1.0
6957684232384147079,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BSWE-ZYWT-3SZM-B5VJ6,0.0,1.0
2274115900201943474,21448,2014-10-10 11:44:50,Ordinary Payment,S-BSWE-ZYWT-3SZM-B5VJ6,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
5499067278073038347,21447,2014-10-10 11:41:16,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,500000.0,1.0
5185963755872809580,20906,2014-10-08 23:13:37,Ordinary Payment,S-BSWE-ZYWT-3SZM-B5VJ6,S-R8SQ-TUEM-DTHQ-7ATA3,719999.0,1.0
12395359794052809162,20904,2014-10-08 23:05:29,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,720000.0,1.0
12072405163967183457,20903,2014-10-08 22:49:26,Ordinary Payment,S-BSWE-ZYWT-3SZM-B5VJ6,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4303236120717739823,20902,2014-10-08 22:47:04,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-BSWE-ZYWT-3SZM-B5VJ6,1000.0,1.0
