ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLNT-UDKR-92QB-B2M8X,4.39e-06,0.0735
8274896371390733739,562395,2018-12-02 12:32:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLNT-UDKR-92QB-B2M8X,0.0,0.12495
7032227956101989283,562394,2018-12-02 12:28:40,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7784720960481908470,562379,2018-12-02 11:35:46,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,100.0,0.1
5792571458137480674,555062,2018-11-11 23:25:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FLNT-UDKR-92QB-B2M8X,0.0,0.1764
3896946779118709133,555061,2018-11-11 23:22:52,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6353565595269428385,555056,2018-11-11 22:53:00,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,101.0,0.1
16743085679769630753,544923,2018-10-14 14:39:53,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,264.0,1.0
9702816296103371381,544913,2018-10-14 13:49:49,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,265.0,0.1
6822703630858674350,493435,2018-05-23 12:09:37,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
6305515710122119219,493424,2018-05-23 11:38:57,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,620.0,1.0
16670750166960174593,484146,2018-04-27 11:48:46,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
7321007701633792078,484141,2018-04-27 11:39:23,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,510.0,1.0
576347934615534512,476649,2018-04-06 12:35:17,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13121544768329233401,476644,2018-04-06 12:19:00,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,101.0,1.0
4937798382108854899,466977,2018-03-10 10:58:00,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
17584880882249647503,466972,2018-03-10 10:25:39,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,102.0,1.0
12592138059264546705,454124,2018-02-02 12:47:04,Ordinary Payment,S-FLNT-UDKR-92QB-B2M8X,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
715883820851666358,454116,2018-02-02 12:13:06,Ordinary Payment,S-P3SE-YUP4-MBQR-732MP,S-FLNT-UDKR-92QB-B2M8X,39.0,1.0
