ID,Height,timestamp,Type,From,To,Amount,Fee
11963022099554012636,780288,2020-08-02 19:54:25,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-4Y3L-HTP3-9HX5-2QU9P,15.3385,0.0147
3756816139097451989,741964,2020-04-17 22:07:09,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-8KVF-2NMH-4QQS-5MPP7,1.0,0.0294
10465792731502513927,741315,2020-04-16 02:02:18,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-WPEZ-G57P-6VG4-6CQVP,9.0,0.0294
11131209181576236573,740992,2020-04-15 04:20:08,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
7780145083663004315,739548,2020-04-11 03:24:27,Ordinary Payment,S-MYE6-8W6W-D382-7YWGR,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
2327210364393979300,739411,2020-04-10 18:10:07,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-65PB-PEMB-A9CV-4LTZ5,22.0,0.05145
17776409937414450761,737507,2020-04-05 10:47:28,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0294
6518600900353314780,736774,2020-04-03 09:30:57,Ordinary Payment,S-2AET-6EXC-6XAG-6BUKQ,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0294
11954299978281888912,735235,2020-03-30 02:05:53,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2R9M-87RP-CZPT-GXGZJ,1.0,0.0441
1144419532148097648,734885,2020-03-29 02:52:11,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-LAZ5-XBML-G7AR-76LSY,1.0,0.03675
7091313522998126806,734328,2020-03-27 13:35:46,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2ZPH-AEZ8-5QKA-AJ8E4,1.0,0.0147
15176705586210311177,732919,2020-03-23 14:29:22,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-U7R8-WKFC-C77C-CCMA9,2.0,0.05145
14625776018229364909,732623,2020-03-22 18:48:48,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-65PB-PEMB-A9CV-4LTZ5,4.0,0.05145
13297541835089331667,732071,2020-03-21 05:54:22,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-PLW8-YUM3-TLVA-5EVJL,3.0,0.0294
13763936628820196864,731347,2020-03-19 05:05:06,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-6MVP-AKQQ-MCPC-36VXU,9.0,0.03675
5542984638913685182,730009,2020-03-15 11:18:35,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-65PB-PEMB-A9CV-4LTZ5,12.0,0.0294
7458905627049809623,728877,2020-03-12 07:26:15,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-B5EJ-3ASE-6TBS-BZG47,28.0,0.0147
15236483289129518470,727829,2020-03-09 08:52:10,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-65PB-PEMB-A9CV-4LTZ5,6.0,0.0588
17416230324930218012,727795,2020-03-09 06:22:01,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-65PB-PEMB-A9CV-4LTZ5,4.0,0.05145
4564126702616274680,724789,2020-02-29 21:02:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-65PB-PEMB-A9CV-4LTZ5,5.0,0.0147
2237791544995734739,724707,2020-02-29 15:18:04,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-RMHR-BG8Q-XQU6-9RCS7,1.0,0.05145
449910717939445551,724266,2020-02-28 09:14:44,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-65PB-PEMB-A9CV-4LTZ5,4.0,0.05145
17903944720300613643,723659,2020-02-26 17:01:43,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-QE43-JBQQ-QGXA-5NVBZ,8.0,0.05145
180608183497058769,723419,2020-02-26 00:36:23,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.02205
10449862773423910818,723089,2020-02-25 02:10:56,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-65PB-PEMB-A9CV-4LTZ5,8.0,0.0441
11771578231826614009,723033,2020-02-24 22:34:11,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-2P9R-4F6C-FHLW-8UATB,20.0,0.0441
8731534529519370835,722424,2020-02-23 05:40:28,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-65PB-PEMB-A9CV-4LTZ5,23.0,0.0294
11957860584218220149,721561,2020-02-20 19:43:50,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.03675
4277379526823224028,721416,2020-02-20 10:39:29,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-22PF-F3UV-BRGW-DR35F,1.0,0.03675
15978587072891690822,720790,2020-02-18 15:53:59,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-65PB-PEMB-A9CV-4LTZ5,3.0,0.0147
3163325252085845422,719979,2020-02-16 09:28:12,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-A9D5-PAS4-A2EU-2VFZR,2.0,0.03675
1401610837690867851,719231,2020-02-14 07:40:05,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-HUSL-P9F6-LQJH-6NDB4,14.0,0.02205
15108572082298036908,719122,2020-02-14 00:19:36,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-FKS3-ZVK3-VV9E-8X3ZV,5.0,0.0147
14037568364625787436,718467,2020-02-12 04:32:35,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.02205
10959976353368799609,718231,2020-02-11 12:11:26,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-65PB-PEMB-A9CV-4LTZ5,6.0,0.0588
16730164745576265978,717610,2020-02-09 18:25:17,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-65PB-PEMB-A9CV-4LTZ5,14.0,0.02205
13953740791834890133,716894,2020-02-07 18:10:21,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-SXGA-UN8V-WMRZ-EYGMC,1.0,0.0147
2830460020820473238,715844,2020-02-04 20:15:59,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.00735
2934393245975774993,715000,2020-02-02 11:18:09,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-9BVC-5297-JVVA-BURLL,6.0,0.05145
1437455667126398,713787,2020-01-30 01:53:04,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-65PB-PEMB-A9CV-4LTZ5,10.0,0.08085
