ID,Height,timestamp,Type,From,To,Amount,Fee
1950261253469963570,568149,2018-12-18 14:23:13,Ordinary Payment,S-H8WX-HC8M-5MA6-C3SG6,S-UBXL-QA4Y-M4EJ-7AY5U,84999.0,1.0
5942820338226649217,550523,2018-10-30 06:50:22,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,10000.0,0.11
270794833254985786,539884,2018-09-30 11:55:31,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,17000.0,0.1
12469237104804428814,526956,2018-08-25 07:35:20,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,13000.0,0.1
15154156155764147857,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H8WX-HC8M-5MA6-C3SG6,0.0,1.0
5727146047723407722,515230,2018-07-23 12:17:01,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,14000.0,1.0
3121112171649333481,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H8WX-HC8M-5MA6-C3SG6,0.0,1.0
17464275720882959402,505327,2018-06-25 19:11:34,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,10494.0,1.0
3800426365939511926,497136,2018-06-02 20:55:44,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,5000.0,1.0
3864794641773144068,493384,2018-05-23 08:27:01,Ask Order Placement,S-H8WX-HC8M-5MA6-C3SG6,,0.0,1.425
2089488928609292215,493382,2018-05-23 08:13:25,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,4500.0,1.0
16471077983080737561,491724,2018-05-18 17:03:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H8WX-HC8M-5MA6-C3SG6,0.0,1.0
11723026437506763202,489238,2018-05-11 18:04:11,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,2500.0,1.0
4758851901930722308,484943,2018-04-29 17:24:53,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,2000.0,1.0
13390284907551595357,481240,2018-04-19 09:04:49,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,1000.0,1.0
12119033612733816144,478448,2018-04-11 13:05:32,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,1000.0,1.0
4954195422954873157,476219,2018-04-05 07:13:50,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-H8WX-HC8M-5MA6-C3SG6,2500.0,1.0
18283200466565713912,474238,2018-03-30 18:08:47,Account Update,S-H8WX-HC8M-5MA6-C3SG6,,0.0,1.0
8928014539461513848,474232,2018-03-30 17:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8WX-HC8M-5MA6-C3SG6,2001.0,1.0
