ID,Height,timestamp,Type,From,To,Amount,Fee
10344423458050533912,65476,2015-02-10 15:15:28,Ordinary Payment,S-P2DK-PZYD-WFHX-ABDUR,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
283697036899196719,64331,2015-02-07 10:13:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,2.0,1.0
16056461158863867536,64146,2015-02-06 22:07:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,3.0,1.0
13255301321384051652,64136,2015-02-06 21:29:39,Ordinary Payment,S-P2DK-PZYD-WFHX-ABDUR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4165603113942020860,64136,2015-02-06 21:29:39,Ordinary Payment,S-P2DK-PZYD-WFHX-ABDUR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5149509330339769260,64136,2015-02-06 21:29:39,Ordinary Payment,S-P2DK-PZYD-WFHX-ABDUR,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13911916215607368884,64104,2015-02-06 19:32:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,4.0,1.0
10353231223012564717,63996,2015-02-06 11:49:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,4.0,1.0
16952470971061670464,63905,2015-02-06 05:42:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,4.0,1.0
12653741908704108491,63777,2015-02-05 21:19:17,Ordinary Payment,S-P2DK-PZYD-WFHX-ABDUR,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
12458048106638293106,63705,2015-02-05 16:36:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,4.0,1.0
13281673484082541666,63644,2015-02-05 12:39:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,3.0,1.0
725738405308607302,63582,2015-02-05 08:04:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P2DK-PZYD-WFHX-ABDUR,2.0,1.0
