ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QGPN-7A46-DHZY-E62AU,4.39e-06,0.0735
17631825943585749385,612453,2019-04-21 14:56:20,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,7469.0,1.0
9148344407647680522,612446,2019-04-21 14:30:51,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,7470.0,0.1029
10141381144174906202,561463,2018-11-29 21:41:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QGPN-7A46-DHZY-E62AU,0.0,0.08085
18099934065273740283,561462,2018-11-29 21:39:44,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
10238544628084347437,561453,2018-11-29 20:57:48,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,1600.0,0.36015
13879369610963974368,553953,2018-11-08 20:50:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QGPN-7A46-DHZY-E62AU,0.0,0.0588
15608696529729144559,553952,2018-11-08 20:49:56,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
13067339538943512310,553940,2018-11-08 20:01:08,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,4500.0,0.0588
2490918909412573684,499836,2018-06-10 10:01:02,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,4921.0,1.0
10052482046885244571,499826,2018-06-10 09:18:39,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,2406.0,1.0
14501396517168355795,499826,2018-06-10 09:18:39,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,2415.0,1.0
15752819721026734586,499826,2018-06-10 09:18:39,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-QGPN-7A46-DHZY-E62AU,101.0,1.0
5608759938535336653,473596,2018-03-28 23:21:48,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
11983130824569208812,473584,2018-03-28 22:30:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,156.0,1.0
7456090649279257727,473584,2018-03-28 22:30:11,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,147.0,1.0
11185432311090510826,455358,2018-02-05 23:09:16,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,4086.0,1.0
13952541347769406431,455343,2018-02-05 22:23:19,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,3053.0,1.0
2051362114394859235,455343,2018-02-05 22:23:19,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1034.0,1.0
16991426858217516518,455010,2018-02-04 23:51:47,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,17801.96964015,1.0
14719432829926161923,455001,2018-02-04 23:10:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGPN-7A46-DHZY-E62AU,17802.96964015,2.0
13218501791657236452,454922,2018-02-04 18:13:33,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1012252877236425878,454913,2018-02-04 17:32:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGPN-7A46-DHZY-E62AU,8.0,2.0
13497855884417116981,443518,2018-01-03 20:24:41,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,813.0,1.0
17765130180465205315,443510,2018-01-03 19:50:56,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,814.0,1.0
10689190873561981091,439793,2017-12-24 10:12:56,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
14707311313111073284,439785,2017-12-24 09:22:34,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,71.0,1.0
4934108300586321722,439785,2017-12-24 09:22:34,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,31.0,1.0
17735725782037759651,439161,2017-12-22 15:38:27,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,597.0,1.0
11448878628841408425,439155,2017-12-22 15:10:08,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,598.0,1.0
11538375363791928065,438881,2017-12-21 20:34:41,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,666.0,1.0
6237475876708626775,438873,2017-12-21 20:14:27,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,667.0,1.0
14933009936289397175,437813,2017-12-18 21:17:10,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,9166.0,1.0
906101870302265203,437802,2017-12-18 20:37:55,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,9167.0,1.0
12535896657481547390,396348,2017-08-24 22:23:10,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,11099.0,1.0
3824783919934336424,396335,2017-08-24 21:41:53,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,11100.0,1.0
14116401774172613901,382314,2017-07-16 06:02:18,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1199196982025670226,382216,2017-07-15 23:20:09,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,2100.0,1.0
9005188808599258254,381060,2017-07-12 17:46:49,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14290083579660246923,381059,2017-07-12 17:18:50,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1600.0,1.0
9361880597037190014,380285,2017-07-10 13:33:17,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
156654886508375048,380270,2017-07-10 12:36:36,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,2200.0,1.0
2147564467837828490,378941,2017-07-06 19:33:30,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,956.0,1.0
9786574512056196982,378931,2017-07-06 19:05:07,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,957.0,1.0
2532599583638847031,378765,2017-07-06 07:45:56,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
2930609797677227345,378761,2017-07-06 07:23:33,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,913.0,1.0
7771785924337522081,378516,2017-07-05 15:07:07,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1302.0,1.0
9674611480504586027,378511,2017-07-05 14:49:54,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1303.0,1.0
8068212103248221025,376103,2017-06-28 21:07:01,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,887.0,1.0
13667995285678870566,376096,2017-06-28 20:43:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,634.0,1.0
5719282253215366346,376096,2017-06-28 20:43:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,254.0,1.0
6831379463770495573,374523,2017-06-24 11:08:01,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1202.0,1.0
17857536385544852899,374516,2017-06-24 10:48:49,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1203.0,1.0
786735042004636745,373897,2017-06-22 17:24:09,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
7214930575072544084,373893,2017-06-22 17:02:14,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,348.0,1.0
14577692880865874090,372394,2017-06-18 12:18:22,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,816.0,1.0
5682845627610504170,372385,2017-06-18 11:53:15,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,817.0,1.0
17446129044127670862,371615,2017-06-16 07:36:51,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1160.0,1.0
15253064525562290443,371606,2017-06-16 07:13:12,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1161.0,1.0
18161324755263882138,370933,2017-06-14 10:53:09,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
12657020566119666645,370928,2017-06-14 10:23:02,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,403.0,1.0
17578524617234503010,370029,2017-06-11 21:38:57,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
15572478471368213245,370026,2017-06-11 21:22:51,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,275.0,1.0
11276532481895273351,369121,2017-06-09 09:23:25,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
16023197274732835006,369117,2017-06-09 08:55:02,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,324.0,1.0
4428075248165302312,368564,2017-06-07 19:34:22,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
17758372543089812191,368563,2017-06-07 19:12:39,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,250.0,1.0
17047567510162722428,368021,2017-06-06 07:10:24,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
3593918682053429658,368015,2017-06-06 06:59:59,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,306.0,1.0
3124856841001956627,367703,2017-06-05 09:47:29,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
11984217567927020256,367700,2017-06-05 09:30:03,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,285.0,1.0
7440031727843999930,367512,2017-06-04 21:07:56,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,912.0,1.0
16951976800707566422,367509,2017-06-04 20:53:06,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,913.0,1.0
8773040792692862064,367083,2017-06-03 16:36:21,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
10042019441403639635,367076,2017-06-03 16:13:11,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,148.0,1.0
3959016955935442506,366839,2017-06-02 23:37:45,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15954942729960922333,366830,2017-06-02 23:21:28,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,80.0,1.0
14979896299641716470,366330,2017-06-01 14:08:25,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1590.0,1.0
2039402304267623449,366328,2017-06-01 13:46:40,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1591.0,1.0
8508147841311904996,365708,2017-05-30 20:22:50,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1327.0,1.0
8221888119766063204,365700,2017-05-30 19:53:08,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1328.0,1.0
11330935006906906851,365032,2017-05-28 22:36:58,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,222.0,1.0
14244541210514890983,365031,2017-05-28 22:28:52,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,223.0,1.0
5575720676339719747,364678,2017-05-27 22:58:10,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,405.0,1.0
15919554760970122515,364675,2017-05-27 22:45:50,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,406.0,1.0
17352149298009236704,363565,2017-05-24 20:40:58,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,177.0,1.0
17450185882970997164,363563,2017-05-24 20:23:45,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,178.0,1.0
16951972663432198556,362282,2017-05-21 06:27:41,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
11882684829374915902,362279,2017-05-21 06:12:34,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,186.0,1.0
1342079087607365148,361732,2017-05-19 17:38:08,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
11895567201595868232,361727,2017-05-19 17:19:23,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1186.0,1.0
2306572083835388972,359960,2017-05-14 18:24:15,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
2139852685989788853,359959,2017-05-14 18:18:45,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,281.0,1.0
12673476295100402961,358938,2017-05-11 21:40:25,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,176.0,1.0
9341934880096299767,358934,2017-05-11 21:31:04,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,177.0,1.0
9043158510422959569,357737,2017-05-08 12:50:24,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
11868750706625565083,357732,2017-05-08 12:40:38,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,55.0,1.0
230017350391020791,357380,2017-05-07 12:44:49,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1183.0,1.0
15438339140182550756,357376,2017-05-07 12:25:31,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1184.0,1.0
16477100710485751270,356077,2017-05-03 21:27:35,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,1155.0,1.0
10416512636146051969,356076,2017-05-03 21:24:56,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,1156.0,1.0
15339279117054883606,350259,2017-04-17 14:57:40,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
10011537918085185393,350257,2017-04-17 14:46:12,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,858.0,1.0
17943663208140063271,350154,2017-04-17 07:56:39,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3531784379751820264,350150,2017-04-17 07:41:53,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-QGPN-7A46-DHZY-E62AU,10.0,1.0
13547351810599286516,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QGPN-7A46-DHZY-E62AU,2.0,1.0001
2137542506357198123,342785,2017-03-27 17:15:48,Ordinary Payment,S-QGPN-7A46-DHZY-E62AU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8731540677108323982,342782,2017-03-27 17:05:23,Ordinary Payment,S-X58L-8DGD-VAH7-8VP5G,S-QGPN-7A46-DHZY-E62AU,6.0,1.0
