ID,Height,timestamp,Type,From,To,Amount,Fee
12577412860319096454,545318,2018-10-15 17:09:41,Ordinary Payment,S-R54Q-UMNL-ETQA-FPF5N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14587645721761850520,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54Q-UMNL-ETQA-FPF5N,0.0,1.0
12324779444646274812,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54Q-UMNL-ETQA-FPF5N,0.0,1.0
13314019265896298982,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54Q-UMNL-ETQA-FPF5N,0.0,1.0
2923152728920288544,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R54Q-UMNL-ETQA-FPF5N,0.0,1.0
14988362367191042535,26434,2014-10-24 10:20:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
13063515058232820051,26169,2014-10-23 16:43:15,Ordinary Payment,S-R54Q-UMNL-ETQA-FPF5N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4918117659206828788,26168,2014-10-23 16:33:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
6831720937437298630,26088,2014-10-23 10:56:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
2939957395315435072,25793,2014-10-22 15:01:45,Ordinary Payment,S-R54Q-UMNL-ETQA-FPF5N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17289039892168035211,25792,2014-10-22 14:59:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
13542780352836334931,25597,2014-10-22 02:18:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
5266451782723803329,25400,2014-10-21 12:45:15,Ordinary Payment,S-R54Q-UMNL-ETQA-FPF5N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17981649717765568593,25398,2014-10-21 12:34:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
13080814936618741677,25246,2014-10-21 02:28:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-R54Q-UMNL-ETQA-FPF5N,2.0,1.0
8655477596943856466,25246,2014-10-21 02:28:13,Ordinary Payment,S-R54Q-UMNL-ETQA-FPF5N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13246062176686440754,25245,2014-10-21 02:25:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R54Q-UMNL-ETQA-FPF5N,4.0,1.0
