ID,Height,timestamp,Type,From,To,Amount,Fee
6118294044338372206,813645,2020-11-03 14:33:00,Ordinary Payment,S-TB58-BHQS-U9FR-HVFE8,S-HK9D-P74Q-XDEJ-D6PGM,751095.0,0.0147
13384862284494694802,813628,2020-11-03 13:22:19,Ordinary Payment,S-TB58-BHQS-U9FR-HVFE8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
15666540118067609712,813626,2020-11-03 13:15:41,Ordinary Payment,S-TB58-BHQS-U9FR-HVFE8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
17074163170445416144,794366,2020-09-10 23:32:52,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,39.9118,0.0882
8277538933331820256,794363,2020-09-10 23:22:11,Ordinary Payment,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,40.0,0.0882
1783761523565395760,794362,2020-09-10 23:17:33,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,750504.66925,0.0882
88506300906890954,794361,2020-09-10 23:12:37,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,751.0,0.15435
1731810293546780226,794306,2020-09-10 19:31:11,Arbitrary Message,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,0.0,0.0294
9813234812008059557,794293,2020-09-10 18:33:05,Account Update,S-TB58-BHQS-U9FR-HVFE8,,0.0,0.1
18166890972487516006,794293,2020-09-10 18:33:05,Arbitrary Message,S-TB58-BHQS-U9FR-HVFE8,S-WRU6-7Y4C-FMRW-BPRF8,0.0,0.1
17668394485375000540,794292,2020-09-10 18:27:40,Ordinary Payment,S-WRU6-7Y4C-FMRW-BPRF8,S-TB58-BHQS-U9FR-HVFE8,40.0,0.08085
