ID,Height,timestamp,Type,From,To,Amount,Fee
18293724493009673429,780229,2020-08-02 15:51:21,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
11430608874294733062,742011,2020-04-18 00:48:54,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-BCDP-4CB6-3MX9-HWWDC,4.0,0.0294
7584057297426072546,740220,2020-04-13 00:49:09,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-MT55-MV27-JLTK-5L3GT,4.0,0.0588
16934212246014817439,739954,2020-04-12 06:52:59,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-D7F9-DEYV-JKLL-99F95,19.0,0.0294
15776927737147804476,738841,2020-04-09 04:00:47,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-7Y8X-LFW7-R2BY-DNUEZ,23.0,0.05145
12502479456425310354,738645,2020-04-08 15:28:26,Ordinary Payment,S-4SAW-94MB-7JG9-6KCBX,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.03675
13364261440856124251,738380,2020-04-07 20:49:42,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-FPGV-VG47-47NV-6HHL4,4.0,0.0588
2888072815012029555,738021,2020-04-06 20:55:47,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-7Y8X-LFW7-R2BY-DNUEZ,1.0,0.0147
18289102728117137131,736126,2020-04-01 13:45:46,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-7Y8X-LFW7-R2BY-DNUEZ,4.0,0.0588
18086791026577903314,733968,2020-03-26 12:43:35,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-QTWM-7MZU-7EJ6-FRNGH,3.0,0.0441
8793435848126685287,733800,2020-03-26 01:39:26,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-RUMM-F23Q-WE9H-7JQ7H,58.0,0.0441
16768676919806714327,733550,2020-03-25 09:06:53,Ordinary Payment,S-VZQZ-9CUH-LTJF-E5Y9N,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.00735
15763513857316271839,733394,2020-03-24 22:43:37,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.0147
1016048261144535920,732519,2020-03-22 11:41:03,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-7Y8X-LFW7-R2BY-DNUEZ,2.0,0.05145
5152553913237193397,731306,2020-03-19 02:29:54,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-G3MT-JD6N-Z23Y-3RDEE,18.0,0.0441
10913643600257586894,728318,2020-03-10 18:04:32,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-7Y8X-LFW7-R2BY-DNUEZ,38.0,0.0441
15097336421071468017,727514,2020-03-08 11:35:37,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-7Y8X-LFW7-R2BY-DNUEZ,19.0,0.02205
3951011414711904612,727177,2020-03-07 13:21:30,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-7Y8X-LFW7-R2BY-DNUEZ,4.0,0.0294
2904784102985117355,727142,2020-03-07 10:46:46,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.0588
3169952672232831629,726903,2020-03-06 18:52:52,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-7Y8X-LFW7-R2BY-DNUEZ,7.0,0.0588
5556394706644658558,725075,2020-03-01 15:39:40,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-A2YQ-5KDR-P7MK-4KLXX,1.0,0.05145
6770518891216010846,723378,2020-02-25 21:54:25,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-JCVH-4ZVU-KPH7-52LAC,17.0,0.03675
3879839575411743614,723040,2020-02-24 23:25:30,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-4RXF-H7PK-QDPD-6X4YA,5.0,0.05145
8210615542336921314,722683,2020-02-23 23:17:38,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-7Y8X-LFW7-R2BY-DNUEZ,23.0,0.0441
18420054746439353493,719164,2020-02-14 02:47:17,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-ZCLE-3WH7-GQTP-EQNNL,1.0,0.0147
12971329387240721562,717908,2020-02-10 14:16:46,Ordinary Payment,S-N6NZ-RPFA-RGCX-89W2K,S-7Y8X-LFW7-R2BY-DNUEZ,1.0,0.00735
2633012787282964449,714120,2020-01-31 00:26:05,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-2JGJ-2ZMB-6FMP-7Y7GA,2.0,0.02205
11744168143426559640,713561,2020-01-29 10:57:03,Ordinary Payment,S-7Y8X-LFW7-R2BY-DNUEZ,S-F7RZ-Z64X-ZQBR-B8PS2,14.0,0.0588
13902034411230598043,712762,2020-01-27 05:12:06,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-7Y8X-LFW7-R2BY-DNUEZ,8.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Y8X-LFW7-R2BY-DNUEZ,10.0,0.0735
