ID,Height,timestamp,Type,From,To,Amount,Fee
15906230770326710423,1228352,2023-12-31 09:18:59,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J2YQ-6KUX-W75A-79WNM,2.16629703,0.03
4214220391011844501,1094937,2022-12-25 12:44:20,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,3.72774615,0.01
7187660544739765053,1092314,2022-12-18 05:52:44,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
17724859670069824642,1092312,2022-12-18 05:45:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
7833546963990972977,1092312,2022-12-18 05:45:52,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14222819392289638852,1092240,2022-12-18 01:02:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4007.16217765,0.0
13555421553863791036,1092210,2022-12-17 23:06:38,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
5963209532462662702,1092110,2022-12-17 16:18:21,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
12055259359038196931,1092108,2022-12-17 16:10:13,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1967860326018250266,1092108,2022-12-17 16:10:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,500.0,0.01
14265532443329802026,1092105,2022-12-17 15:56:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
12526224362811852786,1092039,2022-12-17 11:31:31,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
7134156931783729068,1092000,2022-12-17 08:48:15,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
7407004280700522709,1091880,2022-12-17 01:05:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4074.58127981,0.0
12223667853894188985,1091865,2022-12-17 00:04:23,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
9812349242015431762,1091797,2022-12-16 19:35:49,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,21.0,0.01
2678355589260348611,1091795,2022-12-16 19:27:44,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
5682775638519370095,1091792,2022-12-16 19:16:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,500.0,0.01
2877354468118320147,1091749,2022-12-16 16:24:30,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
11301686184483823394,1091550,2022-12-16 02:51:55,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
10988373200820708819,1091535,2022-12-16 01:58:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
17549353050420440455,1091520,2022-12-16 00:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4457.86712,0.0
13253246801979688037,1091445,2022-12-15 20:03:18,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
6700258601231938340,1091430,2022-12-15 19:02:40,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
7474175530070309378,1091405,2022-12-15 17:18:34,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
1174531866588703039,1091402,2022-12-15 17:05:51,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
7354959991979860318,1091402,2022-12-15 17:05:51,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,512.0,0.01
8201913397327572618,1091160,2022-12-15 00:59:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3566.92952,0.0
8819892444603735358,1090860,2022-12-14 04:58:41,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
4167999913150489556,1090800,2022-12-14 00:52:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3787.78232,0.0
8822918965139533072,1090770,2022-12-13 22:48:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
1300090035988648721,1090635,2022-12-13 13:59:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
4082508806095334844,1090586,2022-12-13 10:34:18,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,500.0,0.01
3816699145840641421,1090585,2022-12-13 10:32:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,500.0,0.01
7915465865548823292,1090330,2022-12-12 17:27:18,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
15076035562217298748,1090327,2022-12-12 17:15:37,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
4172878038751319915,1090324,2022-12-12 17:06:41,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-Y8CK-X39M-VU5K-BE8Y7,1.0,0.01
5205011384337433687,1090221,2022-12-12 10:23:53,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
8923589337017323419,1090220,2022-12-12 10:20:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
2687569534650431080,1090219,2022-12-12 10:17:46,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
15828471575920612727,1090155,2022-12-12 05:59:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
14153434642469611001,1090080,2022-12-12 01:02:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3663.96128,0.0
8308670892086791516,1090050,2022-12-11 22:55:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
4899540491550291839,1090025,2022-12-11 21:14:35,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,6.4,0.01
7961937355543493325,1089971,2022-12-11 17:37:45,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,300.0,0.01
12192655094940832897,1089970,2022-12-11 17:34:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,300.0,0.01
18277266263905724559,1089952,2022-12-11 16:27:06,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
11200045650774343635,1089735,2022-12-11 01:52:20,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
14620892032560841242,1089720,2022-12-11 00:49:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4169.49134,0.0
12951662149774653054,1089675,2022-12-10 21:50:42,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
517193619082936586,1089645,2022-12-10 19:52:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
15129575138354498742,1089568,2022-12-10 14:42:09,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,300.0,0.01
3707762576777698190,1089567,2022-12-10 14:37:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,300.0,0.01
13470147958217056437,1088126,2022-12-06 14:34:58,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9010278504747918886,1087920,2022-12-06 00:45:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3111.353,0.0
11509808633160688419,1087560,2022-12-05 00:42:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3420.57926,0.0
5749671390424725626,1087515,2022-12-04 21:42:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
36337469683658046,1087425,2022-12-04 15:42:38,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,249.0,0.01
9376461734495217746,1087424,2022-12-04 15:37:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
16669896530292356432,1087081,2022-12-03 16:46:52,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,4.7,0.01
13334946747873448491,1086675,2022-12-02 13:44:09,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
5901531172436988269,1086674,2022-12-02 13:40:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
15633774645802071946,1085178,2022-11-28 09:46:36,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
15969235372741447327,1085040,2022-11-28 00:31:56,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
16441907260393062380,1085040,2022-11-28 00:31:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.88326238,0.0
15851246474534284235,1084995,2022-11-27 21:35:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
6180872365659963981,1084973,2022-11-27 20:03:30,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
3200940759516874332,1084965,2022-11-27 19:35:19,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
11759109182841642516,1084912,2022-11-27 16:03:23,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
2967750695803434231,1084910,2022-11-27 15:55:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
9465476060374963391,1082631,2022-11-21 07:49:00,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
8220277604721151399,1082398,2022-11-20 16:24:31,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
8883073246773333432,1082394,2022-11-20 16:08:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
3350818522752242017,1078661,2022-11-10 06:51:37,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,200.0,0.01
2344413089277516450,1078660,2022-11-10 06:46:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,200.0,0.01
7070657141324255319,1078432,2022-11-09 15:43:14,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,0.01,0.01
18418926069442306881,1078303,2022-11-09 07:18:56,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
132915236076774921,1078247,2022-11-09 03:28:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.58
14847576114824985037,1078199,2022-11-09 00:12:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3720.31206819,0.0
149252626732728965,1078094,2022-11-08 17:16:05,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
707169171249280963,1078063,2022-11-08 15:15:49,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
7184344796665789194,1078063,2022-11-08 15:15:49,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,8.0,0.01
6613768489751681830,1078062,2022-11-08 15:11:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
14816120915412933530,1077400,2022-11-06 18:52:56,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
10549279492665087901,1077398,2022-11-06 18:45:17,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
10239280930054990157,1077397,2022-11-06 18:40:30,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
16944348291654376738,1077374,2022-11-06 17:10:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
9534179890070348109,1077329,2022-11-06 14:16:28,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
1886361736170044885,1077308,2022-11-06 12:56:13,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
3045483664154563286,1077307,2022-11-06 12:51:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
7095080226579403046,1077010,2022-11-05 17:01:36,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
12699258819104270575,1076924,2022-11-05 11:10:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
14659569610978706965,1076879,2022-11-05 08:07:43,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,125.0,0.01
13953447829341883456,1076878,2022-11-05 08:03:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,125.0,0.01
516460788550465407,1076878,2022-11-05 08:03:35,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
9730976741296830464,1076759,2022-11-05 00:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3305.344,0.0
13230831348152483828,1076397,2022-11-04 00:04:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3279.09568,0.0
10878042333137984290,1076037,2022-11-03 00:09:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3630.97154,0.0
12344789958096259228,1075677,2022-11-01 23:58:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3969.04001683,0.0
2314037412284993947,1075497,2022-11-01 11:53:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
13485147415636977708,1075415,2022-11-01 06:28:51,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,200.0,0.01
5311430683050277067,1075415,2022-11-01 06:28:51,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
14120209979021048100,1075332,2022-11-01 00:53:24,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
11974882396578448415,1075317,2022-10-31 23:52:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4455.54478566,0.0
18423366417317612726,1075287,2022-10-31 21:52:08,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
9424003564953746218,1075219,2022-10-31 17:24:09,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,200.0,0.01
14554920752761291929,1075216,2022-10-31 17:11:24,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,200.0,0.01
6374848705986864497,1075215,2022-10-31 17:06:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,200.0,0.01
6757844135121674548,1074811,2022-10-30 14:11:20,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,101.0,0.01
5729278193424585425,1074404,2022-10-29 11:07:20,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
1493356366821685879,1074403,2022-10-29 11:03:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,101.0,0.01
4998820041932981901,1074402,2022-10-29 11:00:29,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,105.0,0.01
17842711724830617788,1074335,2022-10-29 06:31:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
5041308623514960900,1074334,2022-10-29 06:26:50,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
2592647953834479499,1074333,2022-10-29 06:22:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
18356117374254946047,1074233,2022-10-28 23:37:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3125.60508151,0.0
1385966992829224888,1074188,2022-10-28 20:33:43,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
12073275828392223069,1074129,2022-10-28 16:44:28,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
17459959326090165858,1074099,2022-10-28 14:50:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
8938294393503146257,1074095,2022-10-28 14:32:51,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
4139431692518288503,1074066,2022-10-28 12:33:37,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
3582706885801218853,1074051,2022-10-28 11:27:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
17342978803903546771,1074026,2022-10-28 09:47:18,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,100.0,0.01
11279403253496532094,1074025,2022-10-28 09:43:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,100.0,0.01
9258098475929085130,1073412,2022-10-26 16:53:59,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
12071416764520075557,1073316,2022-10-26 10:33:17,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
4345466800119567349,1073254,2022-10-26 06:18:38,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,250.0,0.01
5300357938236867008,1073252,2022-10-26 06:10:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,251.0,0.01
14247356808527083413,1073250,2022-10-26 06:01:11,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
576309758330848563,1073166,2022-10-26 00:31:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
133082753186549213,1073151,2022-10-25 23:34:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5709.08114,0.0
12595370124679595165,1073106,2022-10-25 20:33:33,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
9151059350090381060,1073019,2022-10-25 14:42:16,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,252.0,0.01
14879476218080947577,1073017,2022-10-25 14:32:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,250.0,0.01
4874204696635839914,1072877,2022-10-25 05:12:07,Token Transfer,S-J2YQ-6KUX-W75A-79WNM,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
5684079630465499050,1072821,2022-10-25 01:26:25,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-J2YQ-6KUX-W75A-79WNM,0.0,0.0
14979131719772660754,1072655,2022-10-24 14:28:09,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,0.5,0.01
7433319585096251279,1072655,2022-10-24 14:28:09,Ordinary Payment,S-J2YQ-6KUX-W75A-79WNM,S-SSGF-3WY2-MQFY-86EK4,600.0,0.01
7009153596038865357,1072654,2022-10-24 14:23:57,Deploy Contract,S-J2YQ-6KUX-W75A-79WNM,,0.0,0.1
17926172274820578339,1072653,2022-10-24 14:19:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,602.0,0.01
1809010612233245225,1072653,2022-10-24 14:19:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J2YQ-6KUX-W75A-79WNM,0.01,0.01
3980036978009658918,1072647,2022-10-24 13:55:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-J2YQ-6KUX-W75A-79WNM,1.0,0.01
