ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZVN2-87LT-5GQ9-ECJS3,2.19e-06,0.0735
5656441860659554054,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,0.08043678,1.0
12419336823555684577,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,0.51615382,1.0
408976720056727165,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZVN2-87LT-5GQ9-ECJS3,4.30168529,1.0
15170915907541443293,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,0.26388232,1.0
1819784531467225900,471588,2018-03-23 08:29:26,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8676849457637300308,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,0.63331757,1.0
6689569079605777023,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,4.98554933,1.0
15727675592442401963,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,1.49963428,1.0
3589515574275143532,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,6.62716675,1.0
1783601670428706914,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,0.35725405,1.0
4726725584781996587,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,4.87723031,1.0
5789872700961674872,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,16.28618784,1.0
9467627555771668291,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,8.21429473,1.0
9185161143379337297,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,17.07473378,1.0
12058848339144842890,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,0.51541495,1.0
11897954617504096679,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,20.3724666,1.0
5044690378041945588,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVN2-87LT-5GQ9-ECJS3,1e-07,1.0
871314350689259712,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.78720779,1.0
3680895658700736749,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,20.23990612,1.0
3603074817136141231,435674,2017-12-12 21:25:31,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,228.0,1.0
11529059674383846591,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,7.60248579,1.0
14729168329127561170,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,1.45173311,1.0
3278519884443449900,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,1.66397511,1.0
12149765156490273711,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,16.5609911,1.0
3448794707390368662,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,14.20952124,1.0
1592971358580796759,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.46772674,1.0
17137824734300413191,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,2.50486524,1.0
16839882440864037812,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,20.18674103,1.0
11512825139073284399,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,1.43893174,1.0
4721467977184822332,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.17844341,1.0
807777696115004862,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.05214728,1.0
17474511053874786561,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.55140064,1.0
3687273785404776961,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,12.7757188,1.0
15203784921010040682,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,0.50207563,1.0
6935862207279001208,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,11.48624293,1.0
16252135571605863608,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,9.65531418,1.0
11211812791476266355,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,3.4150252,1.0
16221531188195881788,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,27.34390672,1.0
11583457834895245193,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,19.770714,1.0
15178842131393521916,400117,2017-09-04 11:10:08,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,120.0,1.0
2676582357587568295,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,12.55330415,1.0
198475521906310058,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,1.84749346,1.0
5011609990235798978,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,12.45427093,1.0
83252055626919800,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,10.58970009,1.0
11616495443460829408,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,15.02375653,1.0
16767880973616776861,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,6.61524848,1.0
10635878323153547254,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,3.18277325,1.0
8695904251220015553,387509,2017-07-31 04:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,20.32599028,1.0
10490225080451815576,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVN2-87LT-5GQ9-ECJS3,2.47499131,1.0
15364937589432237804,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,0.00891031,1.0
10350762780730539183,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2962379106816550258,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,2.404e-05,1.0
4269134882907415757,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,10.45563535,1.0
6851127116025664468,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,4.86932142,1.0
6329097955111489977,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,7.18493718,1.0
850552293643266965,381208,2017-07-13 03:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZVN2-87LT-5GQ9-ECJS3,13.17561915,1.0
14949347946614453309,378601,2017-07-05 20:45:08,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,92.0,1.0
5478224006952771269,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4856599705343992841,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,13.63,1.0
1557485337889494879,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,2.05331973,1.0
16021004783509919703,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,19.47,1.0
18306930309510714874,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,36.64,1.0
8853118308285118634,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,22.25,1.0
8424950223837763505,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,1670.0,1.0
4132387709375473378,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,542.06,1.0
12989108748087299689,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZVN2-87LT-5GQ9-ECJS3,2.37751476,1.0
12137795137280598950,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,12.43999999,1.0
15553426344913608510,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,11.39999999,1.0
17886370166479945893,364598,2017-05-27 17:37:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,771.54,1.0
14745597714692559602,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,11.38999999,1.0
7785130307762963153,361843,2017-05-20 00:36:09,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-ZVN2-87LT-5GQ9-ECJS3,0.0,1.0
1504541077120259658,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,11.13999999,1.0
17618657212323768712,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZVN2-87LT-5GQ9-ECJS3,10.0,1.0
13823749467797531558,360983,2017-05-17 14:54:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,15.04,1.0
17183455317733979385,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZVN2-87LT-5GQ9-ECJS3,0.0,1.0
14762997572038851081,360469,2017-05-16 04:38:30,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZVN2-87LT-5GQ9-ECJS3,15.0,1.0
5403640024761189864,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZVN2-87LT-5GQ9-ECJS3,50.0,1.0
6482129730462661959,359648,2017-05-13 21:33:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZVN2-87LT-5GQ9-ECJS3,21.11,1.0
571857883595768274,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-ZVN2-87LT-5GQ9-ECJS3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16800255749760314683,359189,2017-05-12 14:40:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,197.59463443,1.0
849954140736682254,358892,2017-05-11 18:34:09,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,525.0,1.0
6015286435884105632,357938,2017-05-09 02:26:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,15.15486581,1.0
1676550649035200305,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,13.54706032,1.0
1561128933558696339,356948,2017-05-06 07:29:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,30.03174006,1.0
5290198771040375513,354844,2017-04-30 11:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,78.40897811,1.0
227374765349519405,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,24.91050405,1.0
5201353595293835482,352248,2017-04-23 04:05:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,62.30318707,1.0
16987305500289463007,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,14.42058908,1.0
1400671910960364836,348737,2017-04-13 08:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,41.73864106,1.0
13500528000160989356,346687,2017-04-07 15:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,45.46551308,1.0
9550665360431420949,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0001
6851866102520039998,343993,2017-03-31 01:45:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,81.1511834,1.0
7466269916229283168,342535,2017-03-27 00:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,57.57131957,1.0
5844532753194390396,341729,2017-03-24 18:03:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,62.15946371,1.0
3704319567715656055,339939,2017-03-19 17:52:04,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,1238.0,1.0
247011257884781518,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,18.22266394,1.0
6711013343401520506,336646,2017-03-10 13:20:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,85.91450002,1.0
17154826153659939752,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,91.04857719,1.0
6213138752467408867,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,1.0,1.0
13686762849692957585,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,1.0,3.0
13864688456490827851,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,2.0,2.0
17584901721956367228,334706,2017-03-05 03:17:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,228.48380644,1.0
10328545443930357215,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,3.0,3.0
15303147417614692461,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,3.0,1.0
6188739843436212207,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,20.0,1.0
561052844284129261,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0
7379444386431475041,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,5.0,2.0
9437712520839652919,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,19.58832945,1.0
14769751137682519926,332891,2017-02-28 01:00:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,581.87277828,1.0
6019461645699042593,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,6.0,5.0
12068455044410441358,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,5.0,5.0
436492360112350919,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,12.0,2.0
1854992746598075237,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,2.0,2.0
15928866090633551170,331897,2017-02-25 06:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,92.55505524,1.0
7746185235119634469,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,2.0,2.0
12860945129207060555,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,4.0,4.0
15248354617568784179,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0
1172913929300035696,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0
4960171726288498226,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0
6510419761593773496,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,2.0,1.0
400514471319705632,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,5.0,2.0
334832606020382562,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,5.0,2.0
7561339956811812392,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,11.0,2.0
1449661042317336374,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,14.0,2.0
922970337715566970,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,8.0,2.0
8532987302601185590,330482,2017-02-21 08:14:33,Ordinary Payment,S-ZVN2-87LT-5GQ9-ECJS3,S-YSFW-ZF48-MVMC-CQ9XE,3020.0,1.0
8851281894798634822,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,10.0,2.0
9375498118645068577,330158,2017-02-20 10:01:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,121.93,1.0
12076589484294451740,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,2.0,2.0
6792047589558778933,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,3.0,2.0
14963171228127670540,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,10.0,6.0
14100785357000016914,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,6.0,6.0
14095125536111097174,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,100.52,1.0
6236704195162081919,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,5.0,1.0
15146238185228667305,328802,2017-02-16 14:58:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,97.13,1.0
10126644738824772787,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,5.0,1.0
9065676045174742190,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,12.0,1.0
15620107324444789286,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,7.0,3.0
7441058765752496468,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,10.0,3.0
564963973040177290,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,10.0,3.0
5984367677340610941,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,20.0,1.0
2240292676087603632,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVN2-87LT-5GQ9-ECJS3,10.0,1.0
2490814611800289447,327503,2017-02-12 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,336.93999999,1.0
14982434709973165483,327217,2017-02-12 04:13:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,88.23,1.0
4561917481831284660,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,128.37791602,1.0
3435638730823611420,326162,2017-02-09 05:50:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,84.10345215,1.0
16812185481272049339,326030,2017-02-08 20:40:39,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-ZVN2-87LT-5GQ9-ECJS3,600.0,1.0
7486617870502030765,325218,2017-02-06 14:22:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,82.2396586,1.0
17141174772122118225,324503,2017-02-04 14:31:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,80.75331762,1.0
11368128223070536839,323894,2017-02-02 21:35:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,80.88549951,1.0
11603955561526029504,322290,2017-01-29 09:51:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,98.46367835,1.0
11828705078761065725,321987,2017-01-28 13:20:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,81.75925356,1.0
16887181965143366626,320988,2017-01-25 18:25:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,81.73594701,1.0
5623921950552930824,320669,2017-01-24 21:14:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,82.04275346,1.0
18023151352922204377,319330,2017-01-21 02:57:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-ZVN2-87LT-5GQ9-ECJS3,316.46762771,1.0
