ID,Height,timestamp,Type,From,To,Amount,Fee
10475848635066207717,779739,2020-08-01 06:55:10,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-4Y3L-HTP3-9HX5-2QU9P,15.1327,0.05145
10384439258588512370,741766,2020-04-17 08:27:51,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-Y2N3-3BJQ-W992-4LTWX,5.0,0.02205
2043571189686631890,741178,2020-04-15 17:01:31,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-RV3B-SUKW-WL2F-49UZE,3.0,0.0588
1901436723232902416,740203,2020-04-12 23:32:14,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-7LP7-9E7C-U7M5-HD3MQ,2.0,0.03675
12876748667802155975,739595,2020-04-11 06:53:45,Ordinary Payment,S-RZLL-NHZW-XV24-C6NPT,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0588
16805954430375779581,739579,2020-04-11 05:49:10,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-RV3B-SUKW-WL2F-49UZE,8.0,0.03675
11408097347958384003,739552,2020-04-11 03:56:36,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-RV3B-SUKW-WL2F-49UZE,4.0,0.03675
1329861263550251009,739456,2020-04-10 21:12:55,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-RV3B-SUKW-WL2F-49UZE,5.0,0.0588
11231960811711478127,738860,2020-04-09 05:30:38,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-BP9C-MYX6-4KHG-E4U8Z,2.0,0.05145
4844094266974647457,738630,2020-04-08 13:39:46,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-2LP9-XEXL-SQB8-ABLAQ,11.0,0.0441
493074409999076895,738047,2020-04-06 22:46:52,Ordinary Payment,S-3LAA-RV6D-DZH2-AYRR3,S-RV3B-SUKW-WL2F-49UZE,3.0,0.0441
5420235475363821056,737721,2020-04-06 01:18:08,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-RV3B-SUKW-WL2F-49UZE,6.0,0.03675
13075498119187333465,736837,2020-04-03 13:23:05,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-RV3B-SUKW-WL2F-49UZE,4.0,0.00735
3463213901442883507,735910,2020-03-31 23:31:58,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-D7KV-HKZF-DTXF-8CG29,1.0,0.05145
13490278241622498923,735882,2020-03-31 21:12:23,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-RZQA-DASL-L7QM-8YG3N,1.0,0.03675
9935593450187264214,735811,2020-03-31 16:45:08,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-LMY6-SLR3-C2V5-ADUDL,3.0,0.03675
17481840769774212979,735600,2020-03-31 02:19:21,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0588
1168483663168308843,734689,2020-03-28 13:49:34,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-GX9R-WCNV-LL3H-6LVQX,5.0,0.03675
8858003044360415578,733698,2020-03-25 18:38:30,Ordinary Payment,S-V2HS-PNQC-AVG7-CB22F,S-RV3B-SUKW-WL2F-49UZE,4.0,0.05145
8395664261447992832,733278,2020-03-24 14:47:52,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-RV3B-SUKW-WL2F-49UZE,2.0,0.0294
682813057223237586,733254,2020-03-24 13:13:25,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-32SH-6KZH-BGEE-7QTWN,3.0,0.0588
425698802941358205,732453,2020-03-22 07:36:56,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-RV3B-SUKW-WL2F-49UZE,6.0,0.0441
936990058900193434,726710,2020-03-06 05:27:29,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-NKDD-Y3Y4-UPYG-83ZW5,1.0,0.0588
3161486287481528052,725418,2020-03-02 14:56:23,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-RV3B-SUKW-WL2F-49UZE,1.0,0.0147
8374317236931324122,724812,2020-02-29 22:27:53,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.05145
17081690989893019494,724306,2020-02-28 12:26:38,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-YW7A-N7H3-69FR-C2HQH,1.0,0.02205
8946329521737915664,724085,2020-02-27 21:20:25,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-RV3B-SUKW-WL2F-49UZE,2.0,0.0588
10350955826131285701,721947,2020-02-21 22:08:20,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.0441
1657235859200284449,720391,2020-02-17 12:54:35,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-KQ38-3AR5-UNCH-6NRTS,1.0,0.03675
1467464376697444676,719441,2020-02-14 21:35:35,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-RV3B-SUKW-WL2F-49UZE,2.0,0.05145
11496396687396052037,716567,2020-02-06 20:27:05,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-WWCS-UXGS-EZCT-FHHTL,7.0,0.0441
3836510188134860716,716255,2020-02-05 23:13:59,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-5ELX-8BAU-PWXC-28TL3,22.0,0.05145
783083008904802571,715023,2020-02-02 12:54:20,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-7YBF-MYLQ-VM4N-8X8XU,1.0,0.0588
819929677134943887,715000,2020-02-02 11:18:09,Ordinary Payment,S-SVEZ-4KB5-3WLE-E2RDN,S-RV3B-SUKW-WL2F-49UZE,6.0,0.0588
13709946345098631300,713876,2020-01-30 07:42:14,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-RV3B-SUKW-WL2F-49UZE,2.0,0.02205
4512000233120526722,713820,2020-01-30 04:01:39,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-RV3B-SUKW-WL2F-49UZE,8.0,0.0441
13966931732493717477,713672,2020-01-29 17:48:44,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-RV3B-SUKW-WL2F-49UZE,6.0,0.0441
855609572095864947,712997,2020-01-27 20:43:10,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-RV3B-SUKW-WL2F-49UZE,5.0,0.03675
7928808104009603420,712397,2020-01-26 04:52:59,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-KTR3-DSPH-PQZ8-5375G,4.0,0.0441
4459267951724296386,712279,2020-01-25 20:25:32,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-RV3B-SUKW-WL2F-49UZE,7.0,0.05145
11966848112918427473,711387,2020-01-23 08:47:13,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.00735
189767693635401131,711353,2020-01-23 06:02:30,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RV3B-SUKW-WL2F-49UZE,10.0,0.05145
