ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GAU-LGTT-H446-325ND,1e-08,0.00735
6467360474593772659,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
5684203479758455597,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
14649950108814830441,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
8678846356638989108,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
665772063557925395,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
7281771638614009596,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GAU-LGTT-H446-325ND,0.0,1.0
6373132478165205105,21646,2014-10-11 00:55:31,Ordinary Payment,S-5GAU-LGTT-H446-325ND,S-WXYJ-X9G6-59JK-BBFY9,22128.0,22.0
2041795699929607278,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
3237839704091048213,19340,2014-10-04 14:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
12400104459607838591,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
10896200194434698637,19292,2014-10-04 11:04:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
120541725380006623,19283,2014-10-04 10:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
2248199597626606093,19259,2014-10-04 09:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
2821089520309650311,19223,2014-10-04 06:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,296.92,1.0
17235357887607069776,19206,2014-10-04 05:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
18204037621616199868,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
7215786638988818673,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
3410213725925491279,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
14443833888151045911,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
10890054783178411977,19100,2014-10-03 22:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
2654505191418928619,19077,2014-10-03 20:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,306.23,1.0
1118980461428414170,19052,2014-10-03 19:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
8551505362001849076,19000,2014-10-03 15:31:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
10273401879280110559,18963,2014-10-03 12:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
15688532888344366820,18907,2014-10-03 09:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
408960758800539318,18848,2014-10-03 05:29:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
6947705542734478894,18835,2014-10-03 03:58:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
9624454936904950949,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
5508954542522274423,18798,2014-10-03 01:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
1996345113023542551,18750,2014-10-02 22:26:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
7175375937158215027,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
2209342737015649432,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
1031574442123120414,18664,2014-10-02 17:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
15185987438109951116,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
14074626794148757276,18603,2014-10-02 12:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
12190130954865027971,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
8079220648373798883,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
17544757025260626572,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
16735312458412610786,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
7691693864731878126,18465,2014-10-02 03:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
8255874652384391290,18413,2014-10-02 00:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
6654988959344963088,18382,2014-10-01 22:05:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
1915206852582919285,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
17642897227063648497,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
16676672885874757664,18300,2014-10-01 16:15:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
6033407189855009792,18281,2014-10-01 15:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,292.265,1.0
7341712557881442014,18257,2014-10-01 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
16046170764355904821,18203,2014-10-01 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
6394452002886362631,18169,2014-10-01 07:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
13644259972611581177,18141,2014-10-01 05:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
18306992260359497376,18100,2014-10-01 02:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
12578565643077670975,18077,2014-10-01 01:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,310.885,1.0
4762413074164797077,18062,2014-10-01 00:34:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
12907946910618250863,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
9156775812495601631,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
11649819940269913452,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
1743913366879455953,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
10058095333865043561,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
17093200147219530767,17899,2014-09-30 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
6554380710612587814,17877,2014-09-30 12:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
84200536170223070,17855,2014-09-30 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
4447155134358782199,17826,2014-09-30 08:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
9018302783868435651,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
2373818141866488435,17694,2014-09-29 23:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
16531605147964159720,17664,2014-09-29 21:47:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
4910945082455941165,17629,2014-09-29 19:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
18157234685469928689,17605,2014-09-29 17:55:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
3645502118031123577,17524,2014-09-29 12:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
14677963545294188984,17488,2014-09-29 10:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,301.575,1.0
11574416730191019425,17463,2014-09-29 08:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
11598643799305651801,17434,2014-09-29 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
8696926999515299025,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
2711263741675158999,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
7572410836531006295,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
10184474111569415470,17316,2014-09-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
2680440963263810438,17262,2014-09-28 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
8270941440369955527,17194,2014-09-28 14:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
5006205986680989023,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
4734599201624281013,17119,2014-09-28 09:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
18238752746225890005,17076,2014-09-28 06:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
14732455575978120697,17036,2014-09-28 03:45:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
83515674444439097,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
17725711556221372186,16966,2014-09-27 22:54:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,296.92,1.0
1194198166296738287,16945,2014-09-27 21:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
536429816548126400,16925,2014-09-27 20:10:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
15305348688899727669,16913,2014-09-27 19:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
12218335161826759433,16898,2014-09-27 18:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
16811625270424726079,16860,2014-09-27 15:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
10910964365407885632,16609,2014-09-26 22:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
12816035266635597698,16598,2014-09-26 22:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
9082015995973167530,16567,2014-09-26 20:04:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
13725809588708275357,16122,2014-09-25 14:12:09,Ordinary Payment,S-5GAU-LGTT-H446-325ND,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
4034105288871121340,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
12740978046620362105,15637,2014-09-24 05:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
14777482243820826084,15589,2014-09-24 02:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
5005950262691467058,15547,2014-09-23 23:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
1719335620671949796,15502,2014-09-23 20:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
2065360213344158966,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
8206144605739049603,15421,2014-09-23 14:43:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,301.575,1.0
12339832097196485487,15363,2014-09-23 11:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
143484857448156891,15336,2014-09-23 09:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
7438618803959352651,15302,2014-09-23 07:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
6664146369518816444,15244,2014-09-23 03:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
2011477343410604584,15209,2014-09-23 00:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
13949044259574790110,15183,2014-09-22 23:13:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,296.92,1.0
1217981176283649748,15164,2014-09-22 22:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
17431038168770563170,15129,2014-09-22 19:13:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
977799535599577364,15096,2014-09-22 17:35:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
7430960300215007868,15077,2014-09-22 16:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
3717063245673459552,15035,2014-09-22 13:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
1542874428495342240,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
9742794312834561970,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
11564991202072542162,14960,2014-09-22 08:22:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
7812497087349869752,14934,2014-09-22 06:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
6065649844913635296,14885,2014-09-22 03:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,264.335,1.0
12757233574450054987,14870,2014-09-22 02:25:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
6301175851997032354,14855,2014-09-22 01:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
2523087833163992581,14801,2014-09-21 21:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
16181720473156630112,14768,2014-09-21 19:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
5553913247809924569,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
410462648085181505,14696,2014-09-21 14:25:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
8763623873483431889,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
15904227818633501826,14644,2014-09-21 11:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
9780844332485542097,14601,2014-09-21 08:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,296.92,1.0
17938462719194533639,14577,2014-09-21 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
16904631451142282063,14560,2014-09-21 05:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
18403773543472114939,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
5843715868502568356,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
18238508221154233148,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
110578606090907023,14434,2014-09-20 20:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
7619556278960986572,14369,2014-09-20 16:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
4513669318102586181,14329,2014-09-20 13:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
13688284142487783720,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
12303792200865522771,14254,2014-09-20 08:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
9578932123028135564,14192,2014-09-20 04:50:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
1825418519817614896,14181,2014-09-20 04:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
16756836320202890476,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
2748323180198923010,14156,2014-09-20 02:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
15747345374991095796,14148,2014-09-20 01:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
10296224210813829262,14135,2014-09-20 00:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,259.68,1.0
3595228083369666323,14098,2014-09-19 22:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,278.3,1.0
15821366461940535869,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
5144405967470366792,14017,2014-09-19 16:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
12877458536063611982,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,292.265,1.0
1573480808240423676,13941,2014-09-19 11:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,273.645,1.0
4315678759282285075,13918,2014-09-19 10:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,287.61,1.0
8297813794216656548,13908,2014-09-19 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,282.955,1.0
14137592248646298394,13877,2014-09-19 07:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,268.99,1.0
16956871353368637717,13811,2014-09-19 02:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,250.37,1.0
14600039645363017944,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5GAU-LGTT-H446-325ND,255.025,1.0
9309062865885880450,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-5GAU-LGTT-H446-325ND,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3254993013537375301,13531,2014-09-18 07:54:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,255.01595152,1.0
5163665248054460920,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,144.78925206,1.0
8454103137447096378,13463,2014-09-18 03:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,291.45661351,1.0
465524946369906202,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,102.70033509,1.0
11351882077066716532,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,56.28189634,1.0
3473905386873755746,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,442.55892743,1.0
7957236297183904298,13275,2014-09-17 14:49:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,298.50683952,1.0
14955072359044879237,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,259.32809749,1.0
1372295559664452591,13183,2014-09-17 08:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,337.11970263,1.0
4967060090251089693,13164,2014-09-17 07:42:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,411.0479771,1.0
15806156479037852816,13146,2014-09-17 06:26:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,475.16891746,1.0
15863226700818141296,13128,2014-09-17 05:06:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,401.75132204,1.0
6070885549877494990,13103,2014-09-17 03:18:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,175.47854585,1.0
17252878540450046549,13074,2014-09-17 01:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,1217.03737071,1.0
13772918427054828320,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,15.0819809,1.0
1583494453353074669,12991,2014-09-16 20:03:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5GAU-LGTT-H446-325ND,273.77425932,1.0
