ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8BZ-USCM-6N5H-CPLBY,6.59e-06,0.0735
16864607212178933185,580628,2019-01-22 13:05:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8BZ-USCM-6N5H-CPLBY,0.0,0.3
7915728265709319026,577030,2019-01-12 10:42:04,Account Update,S-M8BZ-USCM-6N5H-CPLBY,,0.0,0.0294
17223322207668359324,555214,2018-11-12 09:05:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8BZ-USCM-6N5H-CPLBY,0.0,0.0441
12457086313461146968,555213,2018-11-12 09:03:13,Ordinary Payment,S-M8BZ-USCM-6N5H-CPLBY,S-6TLQ-ZABT-CHB7-5MDPH,0.1,0.1
13291164303939099772,554836,2018-11-11 07:48:18,Reward Recipient Assignment,S-M8BZ-USCM-6N5H-CPLBY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
17936582821529184846,554833,2018-11-11 07:33:39,Ordinary Payment,S-M8BZ-USCM-6N5H-CPLBY,S-LSEQ-GBYM-VAYV-G5YUU,0.1,0.0147
4879134552361250520,554833,2018-11-11 07:33:39,Ordinary Payment,S-M8BZ-USCM-6N5H-CPLBY,S-G42E-A6UQ-WFWZ-7Q2YN,0.1,0.0147
2377633011433633509,552479,2018-11-04 18:01:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8BZ-USCM-6N5H-CPLBY,0.0,0.1323
2353329199972315580,552478,2018-11-04 17:58:59,Reward Recipient Assignment,S-M8BZ-USCM-6N5H-CPLBY,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
15082273590804378203,552458,2018-11-04 16:07:58,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-M8BZ-USCM-6N5H-CPLBY,1.0,0.00735
