ID,Height,timestamp,Type,From,To,Amount,Fee
15265793115995984914,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXU7-L6M9-SUPW-9SP2T,1e-07,1.0
16816992083569155776,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WXU7-L6M9-SUPW-9SP2T,1e-07,1.0
2021641748120289243,421380,2017-11-02 22:49:42,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,87.0,1.0
1496599965663552830,421374,2017-11-02 22:30:45,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,88.0,1.0
6882610001300276046,365408,2017-05-29 23:51:20,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13696860884687524082,365397,2017-05-29 23:20:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
14651012821090547881,349357,2017-04-15 02:18:11,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
7010712312297997628,349289,2017-04-14 21:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
9145409124529160570,349288,2017-04-14 21:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
11733488404693055618,348578,2017-04-12 21:49:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
1351159989838548226,348440,2017-04-12 13:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
8285779973981123730,348440,2017-04-12 13:01:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
16418515647282396512,348164,2017-04-11 18:12:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
4877918516171393816,347938,2017-04-11 03:02:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
15691823977772697613,347487,2017-04-09 21:01:49,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16605273157081088673,347477,2017-04-09 20:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
6478409174637874456,347439,2017-04-09 17:46:01,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1679617759770053827,347418,2017-04-09 16:21:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
10370803599336657395,346494,2017-04-07 01:43:44,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,41.0,1.0
788911275371399248,346492,2017-04-07 01:42:10,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,42.0,1.0
14925746974226252414,346392,2017-04-06 19:09:55,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2002384015030390940,346378,2017-04-06 18:17:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
6963625781970280245,346088,2017-04-05 22:51:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5128224783830522908,345965,2017-04-05 14:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
480327942493167621,345610,2017-04-04 14:14:24,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6536201198960204214,345607,2017-04-04 14:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
5045537966934176081,345383,2017-04-03 23:39:02,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
306389390383083642,345381,2017-04-03 23:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
11477655083735758618,345380,2017-04-03 23:19:51,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15611053491384474058,345357,2017-04-03 21:57:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
1419970600610768643,345197,2017-04-03 12:37:18,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17664786006360882244,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0001
1192850524562583319,345018,2017-04-02 23:42:00,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
735473813116900458,345000,2017-04-02 21:29:23,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,20.0,1.0
15796230745845410857,344930,2017-04-02 17:00:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6008268925741943104,344921,2017-04-02 16:18:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
12501764088497071626,344648,2017-04-01 22:10:13,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10765544193462848328,344646,2017-04-01 22:05:09,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
7046099515008399902,344577,2017-04-01 17:07:10,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2316211187558068390,344570,2017-04-01 16:41:58,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
6326682322744797167,344544,2017-04-01 14:50:13,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7996958050193252584,344542,2017-04-01 14:47:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
18446523973531099548,343839,2017-03-30 16:01:29,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
10391835078397534051,343836,2017-03-30 15:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
12991346321983709248,343835,2017-03-30 15:43:22,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,4.0,1.0
12544004610518280290,342869,2017-03-27 22:30:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17147233415802866382,342788,2017-03-27 17:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
13078896127955878521,342510,2017-03-26 22:24:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2812937480416567703,342415,2017-03-26 15:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
10167098151790353987,341458,2017-03-23 23:57:19,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4944513359259805641,341455,2017-03-23 23:52:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
14555412636533056509,341161,2017-03-23 03:55:09,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2887655013833277026,341156,2017-03-23 03:22:40,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,15.0,1.0
14228322653775132120,341120,2017-03-23 01:06:00,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9492022083457616940,341100,2017-03-22 23:48:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
15345399478998237737,340316,2017-03-20 19:08:23,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17867253311697850204,340314,2017-03-20 18:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
10343219351048917154,339980,2017-03-19 20:42:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
6028219360611698181,339977,2017-03-19 20:29:34,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,4.0,1.0
6626875691770002850,339294,2017-03-17 22:57:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2549907589202404605,338984,2017-03-17 01:44:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
12538778618712371769,338654,2017-03-16 03:33:17,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6946835816056482989,338650,2017-03-16 03:17:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
8209480106837490372,338616,2017-03-16 01:13:03,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13462871776494506338,338614,2017-03-16 01:01:36,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
10544746149261328468,338610,2017-03-16 00:34:04,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,717.0,1.0
13878037824930980144,338608,2017-03-16 00:29:39,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,718.0,1.0
3888955489321247023,338602,2017-03-16 00:08:20,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4437923064877923122,338600,2017-03-15 23:56:26,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
17435026558094633887,338504,2017-03-15 17:45:03,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14334477615123642487,338502,2017-03-15 17:39:56,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
2241381174323580953,338242,2017-03-15 00:35:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9094516091286221533,338240,2017-03-15 00:29:36,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
11323193916739401778,337881,2017-03-14 00:05:39,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
10709342328225348240,337878,2017-03-13 23:59:32,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
10930827588670394978,337801,2017-03-13 18:56:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1002.0,1.0
759035428234503538,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
18300051421621275710,337793,2017-03-13 18:18:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
10224456456242270627,337520,2017-03-12 23:39:29,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4265012752197731202,337518,2017-03-12 23:36:18,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
12895225033734397684,337486,2017-03-12 21:45:35,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2438468998762714765,337484,2017-03-12 21:40:05,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
9996417344890047903,337075,2017-03-11 18:07:36,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1003.0,1.0
14416302566683363036,337058,2017-03-11 17:14:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
2095332802817270259,337058,2017-03-11 17:14:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1001.0,1.0
630517179702720863,336778,2017-03-10 22:06:25,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4264114396155045243,336774,2017-03-10 21:43:49,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
16819342157969992619,336753,2017-03-10 20:32:37,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11381259064722628692,336750,2017-03-10 20:23:41,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
5499012287908764786,336689,2017-03-10 16:18:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
11998484362265909210,336686,2017-03-10 16:07:47,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,100.0,1.0
5743224056211962182,336319,2017-03-09 15:44:07,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7140507854987114192,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
12830630624772327531,336106,2017-03-09 01:24:47,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,5324.86435185,1.0
16422155026318732335,336101,2017-03-09 01:02:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,5325.86435185,1.0
4150600578506892987,336006,2017-03-08 18:24:33,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4299646846193980918,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
2508897127893313078,335755,2017-03-08 01:30:05,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,452.0,1.0
2758194952742481357,335752,2017-03-08 01:20:44,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,453.0,1.0
16560887779118994509,335745,2017-03-08 00:58:00,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9409782967997980740,335743,2017-03-08 00:42:33,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,20000.0,2.0
16382138489685760790,335619,2017-03-07 16:27:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
1481140879488143433,335616,2017-03-07 16:14:53,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,10000.0,1.0
5522897929682422345,335215,2017-03-06 13:00:31,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1102.868125,1.0
2343760127834785952,335059,2017-03-06 03:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,1064.868125,1.0
1822232549640968488,335057,2017-03-06 02:58:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,34.0,1.0
2675773183359517129,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
9789659335666825688,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,1.0,1.0
7583385219726760624,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,1.0,3.0
7251778536272501657,334924,2017-03-05 17:41:30,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,231.08103125,1.0
8153400007384909819,334919,2017-03-05 17:26:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,230.08103125,1.0
10745385569642581589,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,2.0,2.0
5481899426134525950,334711,2017-03-05 03:25:25,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9048666702599399694,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,3.0,3.0
4047696398023009962,334563,2017-03-04 17:25:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1199339139904881244,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
12103421087204935216,334519,2017-03-04 14:28:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,5353.25250001,1.0
18308529493611273003,334371,2017-03-04 04:30:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,5351.25250001,1.0
44306965546725098,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,3.0,3.0
18151943202372799720,334310,2017-03-04 00:26:11,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
11644671630913225920,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,20.0,1.0
10061982514649055158,333946,2017-03-03 00:22:24,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,34077.97336957,1.0
3499682061162173,333944,2017-03-03 00:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,34078.97336957,1.0
5080844448767687796,333841,2017-03-02 16:41:37,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
17419741523043169017,333833,2017-03-02 16:23:54,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,9.0,1.0
12835742159304382045,333831,2017-03-02 16:09:57,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8413728095604973819,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,2.0,1.0
526855929047692517,333610,2017-03-02 01:51:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,21746.92385134,1.0
2118313939537495324,333607,2017-03-02 01:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,21747.92385134,1.0
17034441449110905745,333586,2017-03-01 23:46:16,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11617258806352281018,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,5.0,2.0
17373905064746256191,333491,2017-03-01 17:45:16,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
13514438519899302734,333486,2017-03-01 17:21:50,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,26.0,1.0
13157474379544081836,333475,2017-03-01 16:37:41,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
205857148285921870,333472,2017-03-01 16:20:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1500.0,1.0
16104353540074591728,333233,2017-03-01 00:13:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,194.41636365,1.0
6451111100033224352,333229,2017-02-28 23:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,195.41636365,1.0
7780803602340812243,333137,2017-02-28 17:42:13,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17476873266442855579,333125,2017-02-28 17:01:02,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
10647160687407454192,332898,2017-02-28 01:42:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,12257.55807433,1.0
9017886338194823085,332896,2017-02-28 01:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,12258.55807433,1.0
16047650400807326957,332888,2017-02-28 00:45:55,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,150.27702703,1.0
481145367032436263,332883,2017-02-28 00:21:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,151.27702703,1.0
6798673496539648799,332881,2017-02-28 00:17:38,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13601878198502297961,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,6.0,5.0
18295066327778436008,332787,2017-02-27 18:22:31,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
11550093141224451355,332786,2017-02-27 18:11:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
15138296853067882228,332785,2017-02-27 18:09:43,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,18.0,1.0
12560438273605818204,332778,2017-02-27 17:42:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17680920398297404458,332766,2017-02-27 16:58:21,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
17251981720295402437,332527,2017-02-27 00:30:01,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5059658597842686725,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,5.0,5.0
17012959408817688999,332427,2017-02-26 18:15:08,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14064940787219471847,332425,2017-02-26 18:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXU7-L6M9-SUPW-9SP2T,3.0,1.0
16675417036242785436,332377,2017-02-26 14:29:38,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
7603820014264094925,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,12.0,2.0
16501503889488315943,332096,2017-02-25 19:40:26,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13238620827654215047,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WXU7-L6M9-SUPW-9SP2T,2.0,2.0
12869476849557614116,332020,2017-02-25 14:48:15,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,15001.0,1.0
457780753101225611,332019,2017-02-25 14:43:53,Ordinary Payment,S-3RPS-HBUN-KHXG-8KVYQ,S-WXU7-L6M9-SUPW-9SP2T,15000.0,2.0
