ID,Height,timestamp,Type,From,To,Amount,Fee
12589958862817471680,780866,2020-08-04 10:15:07,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-4Y3L-HTP3-9HX5-2QU9P,14.09595,0.00735
13251990686448497029,742466,2020-04-19 07:41:22,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-RNWK-D4X4-QNN2-BZDHD,10.0,0.03675
11607482050999963152,741552,2020-04-16 17:57:56,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
6277302067629786551,741097,2020-04-15 11:59:41,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.02205
16191342940824769223,740236,2020-04-13 01:48:47,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.03675
13684760272198200901,738894,2020-04-09 07:42:03,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6Z73-GUN2-X74E-4WV6K,2.0,0.0294
6680637144192828788,738273,2020-04-07 13:45:35,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0147
14339471499368026050,737095,2020-04-04 06:51:20,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0294
1960895640845521796,736983,2020-04-03 23:19:19,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.02205
11310594354679238795,736916,2020-04-03 18:50:14,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-ZJ6G-FA29-3X3Y-7XW2U,6.0,0.02205
7581912248465807264,736173,2020-04-01 17:16:02,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-RNWK-D4X4-QNN2-BZDHD,4.0,0.0441
5437154086570980752,732025,2020-03-21 02:59:18,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-5CAR-CFS9-V5Q5-3486S,1.0,0.05145
4366253311263680172,732014,2020-03-21 02:04:02,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-RNWK-D4X4-QNN2-BZDHD,5.0,0.02205
14507796657119657912,731654,2020-03-20 01:55:51,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-49GH-QR6W-7544-545RS,1.0,0.0588
12920772830897454387,731018,2020-03-18 07:02:54,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-XEAT-FADU-CKQP-4W5F3,6.0,0.05145
729916777563608031,730936,2020-03-18 01:17:20,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-JLVW-NMNY-LBDD-5RD5D,2.0,0.0294
11963851799344651634,730630,2020-03-17 05:23:54,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.03675
12369393327035844667,730350,2020-03-16 10:17:05,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6FEQ-GZGE-ERE4-36MK7,6.0,0.00735
16572976711572775519,729502,2020-03-14 01:23:12,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.05145
6249208575958042683,729295,2020-03-13 11:21:23,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-RNWK-D4X4-QNN2-BZDHD,6.0,0.03675
17105967558125728341,729285,2020-03-13 10:45:44,Ordinary Payment,S-PHFG-L9XT-A228-46J7A,S-RNWK-D4X4-QNN2-BZDHD,5.0,0.05145
6281403857424084629,727427,2020-03-08 06:02:26,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0588
2736369857941357585,725687,2020-03-03 09:10:16,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.0588
13245118558617291599,725636,2020-03-03 05:38:00,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-V39E-448B-HM8Q-AUVUC,2.0,0.0294
3263998833530574737,725019,2020-03-01 12:03:09,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0294
2730908022037833347,724855,2020-03-01 01:22:34,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
11233099537467353373,722885,2020-02-24 12:37:18,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0441
5671281697782417732,722516,2020-02-23 12:12:08,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
4239764806813536635,722403,2020-02-23 04:30:32,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0588
15700681686910946521,722031,2020-02-22 03:35:28,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0294
3150600144183574765,721169,2020-02-19 17:48:31,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.0588
12466777949411320061,720099,2020-02-16 17:39:26,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0294
16829939619398487586,719757,2020-02-15 18:53:03,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.0588
9521156409445094910,719705,2020-02-15 15:20:25,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-34WH-J3U6-2TB8-5JSRW,4.0,0.05145
18093396041098586532,719432,2020-02-14 20:57:51,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-RNWK-D4X4-QNN2-BZDHD,2.0,0.0147
15468950923848741459,718188,2020-02-11 09:08:03,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-X76M-8J4F-PB9Q-4HPC6,12.0,0.0147
5583782624522269568,718056,2020-02-11 00:38:59,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-6ZC8-V2GY-CMWM-E9S4B,3.0,0.0147
6680075439631136574,717614,2020-02-09 18:52:40,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RNWK-D4X4-QNN2-BZDHD,10.0,0.02205
338276845043740313,717386,2020-02-09 03:41:01,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-HZ9Q-TJGJ-KVZC-EXRNR,2.0,0.05145
10549201222349320558,717331,2020-02-08 23:38:23,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-RNWK-D4X4-QNN2-BZDHD,7.0,0.0294
16325361344909226381,716251,2020-02-05 22:54:19,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-SG5H-B2WK-YNRT-E5DTQ,3.0,0.0588
1012215683495890121,715397,2020-02-03 14:08:12,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-RNWK-D4X4-QNN2-BZDHD,7.0,0.0588
11691741132776465405,714548,2020-02-01 04:32:56,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-W8FD-KG9D-2LX3-CUASY,4.0,0.03675
11665256780712410295,714489,2020-02-01 00:44:14,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-QQA8-J9D4-4CTB-D48K6,3.0,0.03675
16459593421573543280,713677,2020-01-29 18:08:40,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-RNWK-D4X4-QNN2-BZDHD,3.0,0.05145
6644121780777269949,713435,2020-01-29 02:05:32,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-RNWK-D4X4-QNN2-BZDHD,4.0,0.0588
10017752054894780090,713095,2020-01-28 03:21:38,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.02205
5447724059744238480,712856,2020-01-27 11:24:08,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-RNWK-D4X4-QNN2-BZDHD,2.0,0.03675
3622819277838370885,712686,2020-01-27 00:23:58,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-PSS6-KUCY-57HV-7FQ5Y,4.0,0.02205
12417931031018005672,712133,2020-01-25 10:41:24,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-KTR3-DSPH-PQZ8-5375G,4.0,0.00735
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RNWK-D4X4-QNN2-BZDHD,10.0,0.06615
